tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578322a05c9b75dcfa0d086b965008503dd9a7b698dde0c6983de0f34e592760,-1,1,1,31.6627635,1538407277,Vote,f353018bdc08f1f1fc8f8f5a33079aa63d2775817a5bf32014af19146e02c5a7
8f8d316fb0131452bfcf556cf7601601789c77e5d3906b7636746e4312eea180,-1,1,1,31.6627635,1538053285,Vote,7569b55c20a1e8a38e55a8ec94fc186b69485d79d25c727098b61a54f2b0c51b
a29582b0e14eae0238a4614615ce1d98d8fbc4a0ffc9565814920c7cebf9e5f1,-1,1,1,31.6627635,1537764616,Vote,50830c0e2fba7b5b1e62b617132043eb45ccd51929a5b9043f514b7691fba524
ae77a423be2cfec6d918534441a80a76fd75142e6da34e5e6b180dff872b8952,-1,1,1,31.6627635,1537336862,Vote,b76d0cfb2d50c8836db4ceae6114e08407237022b843716676bd59376e0a17f0
51eb817bb1835177576f22fdf831fbfb1f3cd22b0d9cab94f752afecee859372,-1,1,1,31.6627635,1536892923,Vote,0284203db001872df4c5c549a5813acb5fb9ae0e7f57195f043363e3c3915f06
28edf20d18413c682cb73bdcfe060d344bd5e2edd946b67ceabb68ece96bcba8,-1,1,1,31.6627635,1536762536,Vote,d387728a540773336674e2e5b5d2da43afe18216acddef66c40417c0e3cfd79c
bf0f77f92c7fc7579d601c3d34e87f6955f9f497c277008221550a2530309717,-1,1,1,31.6627635,1536762188,Vote,3ff8a10d23a572cabde23db91aa114c9500fb6cace8a27083a50243cbcbc36f9
1da6c64415c47c9acdb28369525464dc2e8b36b4cbc28015e351e77620c84bc0,-1,1,1,31.6627635,1536675304,Vote,32c64ad53fe5b1a60564af149e2d971a4d73812c0177be4815ed3c1b722a7d8e
7f46d70d7f799b4837b1c066638c3df1818e1f5bae7cb1421cf40bcc2fb1ca01,-1,1,1,31.6627635,1536547954,Vote,dd2986c2ef67e5119ef16762ba5b5792ef340bed26e4240d6bd4fd64d1024be9
e3a7bd8a4a84026bdc67e644437422484aa162a8a51d52ef8266b415304adf42,-1,1,1,31.6627635,1536308646,Vote,300e6bcade5fbe3b92442e44943d021ca8ac59b76687453febd0aa78c7776338
78d9fd182518a952d6180a0be6c565fea53a817a207ae5112fa4f2011eb8f626,-1,1,1,31.6627635,1536241863,Vote,a96164ab6ac64b0d015c1e312667b2b9a17134024229574bdcfb8d8856f7bb6a
