tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc396a48453faa54baaf412e0f14aa57b2e39d05a71a05dd4707c69172d0dc5,-1,0,1,0.03141944,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
0cc396a48453faa54baaf412e0f14aa57b2e39d05a71a05dd4707c69172d0dc5,-1,1,1,17.91578167,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
0e46e3804555dfcced1c885fd19c88e3e5c649ba7cdee251c14be393391e7d22,-1,1,1,17.91578167,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
0e46e3804555dfcced1c885fd19c88e3e5c649ba7cdee251c14be393391e7d22,-1,0,1,0.03141944,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
275b8e992fa5a55640c4f586cb4d164c5f648341aaf83015e2f029cd64a1938a,-1,0,1,0.03141944,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
275b8e992fa5a55640c4f586cb4d164c5f648341aaf83015e2f029cd64a1938a,-1,1,1,17.91578167,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
27ad33d6e634894fb93aa76d611c46d048abdae993368c7c1730f5afa7d8419e,-1,1,1,17.91578167,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
27ad33d6e634894fb93aa76d611c46d048abdae993368c7c1730f5afa7d8419e,-1,0,1,0.03141944,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
4b1058b28bc1d00bf77e1c19ca2f3c6a5160c740ba0626b500475edaca223161,-1,1,1,17.91578167,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
4b1058b28bc1d00bf77e1c19ca2f3c6a5160c740ba0626b500475edaca223161,-1,0,1,0.03141944,1661865640,Ticket,fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,1,1,17.91578167,1661865294,Regular,0cc396a48453faa54baaf412e0f14aa57b2e39d05a71a05dd4707c69172d0dc5
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,8,1,0.03141944,1661865294,Regular,0e46e3804555dfcced1c885fd19c88e3e5c649ba7cdee251c14be393391e7d22
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,9,1,17.91578167,1661865294,Regular,0e46e3804555dfcced1c885fd19c88e3e5c649ba7cdee251c14be393391e7d22
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,6,1,0.03141944,1661865294,Regular,4b1058b28bc1d00bf77e1c19ca2f3c6a5160c740ba0626b500475edaca223161
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,7,1,17.91578167,1661865294,Regular,4b1058b28bc1d00bf77e1c19ca2f3c6a5160c740ba0626b500475edaca223161
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,4,1,0.03141944,1661865294,Regular,27ad33d6e634894fb93aa76d611c46d048abdae993368c7c1730f5afa7d8419e
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,5,1,17.91578167,1661865294,Regular,27ad33d6e634894fb93aa76d611c46d048abdae993368c7c1730f5afa7d8419e
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,2,1,0.03141944,1661865294,Regular,275b8e992fa5a55640c4f586cb4d164c5f648341aaf83015e2f029cd64a1938a
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,3,1,17.91578167,1661865294,Regular,275b8e992fa5a55640c4f586cb4d164c5f648341aaf83015e2f029cd64a1938a
fd9ab088986eb200852edcb23547e45608c450334a61bba6047e3c2c812023fe,1,0,1,0.03141944,1661865294,Regular,0cc396a48453faa54baaf412e0f14aa57b2e39d05a71a05dd4707c69172d0dc5
