tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01298742e25b03e06b232aa1e26c86d316bf9f52dcb5e07e8e94899e09559d0d,-1,1,1,22.50168145,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
01298742e25b03e06b232aa1e26c86d316bf9f52dcb5e07e8e94899e09559d0d,-1,0,1,0.02706456,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
4a4eb2fe7e6f3ecb9de8d33f6796b871add20bbe466d4c7650fca973c36a2696,-1,1,1,22.50168145,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
4a4eb2fe7e6f3ecb9de8d33f6796b871add20bbe466d4c7650fca973c36a2696,-1,0,1,0.02706456,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
aa09194a892f4a97f46ff5038e1a2f080bdfbe4413d45d9ad487ed1bed5bc235,-1,0,1,0.02706456,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
aa09194a892f4a97f46ff5038e1a2f080bdfbe4413d45d9ad487ed1bed5bc235,-1,1,1,22.50168145,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
db04cc322c3e84e25886fd96395ed4fc6575d5ec76e1777a62bd0eb84214e0fd,-1,0,1,0.02706456,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
db04cc322c3e84e25886fd96395ed4fc6575d5ec76e1777a62bd0eb84214e0fd,-1,1,1,22.50168145,1674410029,Ticket,477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,5,1,22.50168145,1674409642,Regular,01298742e25b03e06b232aa1e26c86d316bf9f52dcb5e07e8e94899e09559d0d
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,2,1,0.02706456,1674409642,Regular,aa09194a892f4a97f46ff5038e1a2f080bdfbe4413d45d9ad487ed1bed5bc235
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,3,1,22.50168145,1674409642,Regular,aa09194a892f4a97f46ff5038e1a2f080bdfbe4413d45d9ad487ed1bed5bc235
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,0,1,0.02706456,1674409642,Regular,db04cc322c3e84e25886fd96395ed4fc6575d5ec76e1777a62bd0eb84214e0fd
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,1,1,22.50168145,1674409642,Regular,db04cc322c3e84e25886fd96395ed4fc6575d5ec76e1777a62bd0eb84214e0fd
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,6,1,0.02706456,1674409642,Regular,4a4eb2fe7e6f3ecb9de8d33f6796b871add20bbe466d4c7650fca973c36a2696
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,7,1,22.50168145,1674409642,Regular,4a4eb2fe7e6f3ecb9de8d33f6796b871add20bbe466d4c7650fca973c36a2696
477e50bdbc409d761aa7f07c3235ec8f14b0cf7bdd1c7c6eb8a8a26fcab92716,1,4,1,0.02706456,1674409642,Regular,01298742e25b03e06b232aa1e26c86d316bf9f52dcb5e07e8e94899e09559d0d
