tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,86,1,105.7433747,1557681501,Regular,b5e49bb4a14a31372462cafaa2f56610cbf9fbd7f68caadc1a10529be25cf1ef
b5e49bb4a14a31372462cafaa2f56610cbf9fbd7f68caadc1a10529be25cf1ef,1,3,1,105.7433747,1556115828,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,58,1,105.79806844,1554999713,Regular,eb0219d7f64f4fc4d1e536cfdfdc9696d2b008498033856756086cfa68648bcf
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,108,1,105.79806844,1554998351,Regular,a396361892d4698adefe5c7fd6d643d593e889dd210db17b3956ecd6d53502c4
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,31,1,105.79806844,1554912326,Regular,5b841579b6ca33e95e82226edcf382e59588c56e422184ad21a31d6f03c8b005
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,61,1,105.7433747,1554912326,Regular,de0ad9fedbd4060d00af4191bcd9b0ada261ab157512a6dfd9a912a80e7e140a
de0ad9fedbd4060d00af4191bcd9b0ada261ab157512a6dfd9a912a80e7e140a,1,3,1,105.7433747,1554766090,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
a396361892d4698adefe5c7fd6d643d593e889dd210db17b3956ecd6d53502c4,1,3,1,105.79806844,1553572441,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
eb0219d7f64f4fc4d1e536cfdfdc9696d2b008498033856756086cfa68648bcf,1,3,1,105.79806844,1553552175,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
5b841579b6ca33e95e82226edcf382e59588c56e422184ad21a31d6f03c8b005,1,3,1,105.79806844,1553013677,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
