tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05574d7cd590261b5ea30714c55f02afbc4d23850f0bcbc56727109174635982,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
05574d7cd590261b5ea30714c55f02afbc4d23850f0bcbc56727109174635982,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
22b6b6642488b0f8c4edc6461f64c2045d8b71fa18191572ee7602cc4f84c84f,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
22b6b6642488b0f8c4edc6461f64c2045d8b71fa18191572ee7602cc4f84c84f,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
2f692e483bf228d8a1e01f63298657a62fd23a4023fa1924f07f25aa1321409c,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
2f692e483bf228d8a1e01f63298657a62fd23a4023fa1924f07f25aa1321409c,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
30c5689b5a33a1bd6bd6260ddf4e3c29adb4795b19994af9a698cd8c21c65c8c,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
30c5689b5a33a1bd6bd6260ddf4e3c29adb4795b19994af9a698cd8c21c65c8c,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
33596fd4d01afa18df1ce02beb84e56c2d26dbcd82db14ac127dcaecea1283c0,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
33596fd4d01afa18df1ce02beb84e56c2d26dbcd82db14ac127dcaecea1283c0,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
40b1bd74348fb7b8625ab01f2bfddab0c736bcb25ed64ce784283e8b2c25ca8a,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
40b1bd74348fb7b8625ab01f2bfddab0c736bcb25ed64ce784283e8b2c25ca8a,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
48c027db3d667b6911948a1d85dfd57d4eec42869429ebc79fe1dbe3e743b507,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
48c027db3d667b6911948a1d85dfd57d4eec42869429ebc79fe1dbe3e743b507,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
65a1081c50b58163989b703ae6038b7b00a16970aecc3169f0badb024d8ed21c,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
65a1081c50b58163989b703ae6038b7b00a16970aecc3169f0badb024d8ed21c,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
79a4db6a1f44848111b0cf242fa295c5ae38458a5cb5851f2cd4f8f094f2bb2c,-1,0,1,0.04513208,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
79a4db6a1f44848111b0cf242fa295c5ae38458a5cb5851f2cd4f8f094f2bb2c,-1,1,1,98.88058044,1635906379,Ticket,24c28194419c8756ff6c2ac7e9d5bac0902ce2d48fc56c6182b6f9f3713669ed
