tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6855cc7e3e4eec902a37ade4db40e4613068492d997f8e4a68b2b4784e50b1,-1,1,1,60.59204252,1557375494,Vote,775f8a2b2502b59cf28d40e8e7c725c0d3bd4647b97c2733f024b16206b67384
d8f5080eed1923b63e6b2fb26860ec7c2ab2bfe66b3e71cd57660856327a2c41,-1,1,1,60.59204252,1554623245,Vote,745fe07659aff4cce609e097b6770eb1efdcc0afe37f178a7b2cb3f6c3a43ef5
eb744bfda91d3d669d3ccec03acaf2cf0480aa8b0e8b390e33505a0570feb95f,-1,1,1,60.59204252,1554415078,Vote,a9354bcb28d805e021f97940838d9fd02639b71437bdb87b3fb40452c068ff01
192de44e10914bd6e8d169a69b6ab3410fef1924db70146fc15639519c977ffa,-1,1,1,60.59204252,1553913805,Vote,2cbe29c582fc408f30df58a3c271cace3e72d7e30350f36fe25deeac5b5f7859
b15d00ce43961a14bb72647d2642e792bc065d4657787986ebb8c0e57f05f061,-1,1,1,60.59204252,1553900745,Vote,be0f339803b833242f95eb621efc8c9f2199223c881dd31845aa93c0842d192d
d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e,-1,17,1,62.36651652,1553650974,Regular,d4640225346f07ffe06874fe323695404d81df24b57200587311ca1ba32c1caa
d4640225346f07ffe06874fe323695404d81df24b57200587311ca1ba32c1caa,1,2,1,62.36651652,1553445993,Vote,d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e
d134b30006a9a8540c6b7b382dd5d1e51eb1e3087ba42811dce49fb61d67bc01,-1,1,1,60.59204252,1553044591,Vote,3933c313e5813474cf1707d9927f6dd3b2be29a434296fdb155562cd2e22c08f
653a1e07b0b3e8f72bdd210f61614a267e9cd98edd54e35ae2869bce30cbc4ad,-1,1,1,60.59204252,1552814871,Vote,aef6eb148e381b7dec8b7a626ec5dfe4fb1cb92eb6ea5a42673ae88f59b83f1f
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,3,1,62.36651652,1552764693,Regular,e429a76c3e3d596091cc626d8d7d85d94238b87478dae544b1b251f314759fcb
2e771ecaa0fa9414f03eecd33da193f2187b157e3b98723ca2f725537ec0c502,-1,1,1,60.59204252,1552697450,Vote,426802dd0dc6f94755cfbd2c340b7026f5c3374da533fab48ce1be0a3d4dacd9
743331e6247a0eeb00b4e7237b68028a8f199d86e399a8406fc41fee4c5d91cb,-1,1,1,60.59204252,1552580695,Vote,006af4b84bfd36f0be0e52d985f9274f73f718bb7cb60786705b2fb52f1824c5
e429a76c3e3d596091cc626d8d7d85d94238b87478dae544b1b251f314759fcb,1,2,1,62.36651652,1552420604,Vote,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
e83166e04deafdaee7658e3150bcb16d3c97f58fbf6330a2d9df3b4b67d70023,-1,1,1,60.59204252,1552348931,Vote,d71db136731e5fbf749b449bdee0bb1ce45810fbf403d6c6a580b6defe420fb8
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,-1,10,1,62.36651652,1552213911,Regular,eb8aa55dc192e20282ba3bf50951470fab7a1a82733c2a4e58a40d0fcd41f3ed
3a0a853686b757533eade0cffc844097ae12ca7302019c91acec875830c74f48,-1,1,1,60.59204252,1552172169,Vote,e5ba8d88f83b63b4288a32dbe452945ca51c5ee0a3beea73ed9d54fb1ec961e4
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,-1,22,1,62.36651652,1552160148,Regular,796922339915e1a9b063149196452c3af8c71af5df345ef22933c9407ba0fa95
19f60b39b4c44e16409d47bcf46fd7e1ab655be5c9edf89b4cf633d505375ea4,-1,1,1,60.59204252,1552153931,Vote,dfe53fc96b2a2e78454154f92256fc9c30122738ec08b0aa1c4a8b9baf8a511a
f53960fbdd7547012d3fcd5802d3c1daafded334b52cf2fd859ddb20b3a7d53c,-1,21,1,62.36651652,1552142900,Regular,b734c2a5385e05a44f3944c16b6cf6b180167b152d34d4d03b10d8615e72205e
62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47,-1,29,1,62.36651652,1552136512,Regular,c80e444aaa4708650d1aae39394894d1dbe84ca36dffbb7cb4f1fb0d0c612443
5c346e844c91a8d5eda01a9557f6c46f9e4db4bceea7c068658164969b345585,-1,39,1,62.36651652,1552131765,Regular,db71b28c81dff4c685a13c7eb183c278f09175baa834f2a610fb7d1cf492cc2e
cc3c0cfb1887e0d708ed10fffe1200c39b95e34b5af87835725d3ddd3cc7f358,-1,1,1,60.59204252,1552080433,Vote,86ced1ba03fa01ea17b824a741acd7d91d03bae1d03691964a5d7d72034e442b
9df682b1d0f8facf9096d27172f3160e0cbeb0d99704410e8e0f58e48854abdf,-1,1,1,60.59204252,1552071717,Vote,c399bf5c5e15f958f561fc306059cb948afb631ffcf7b0378a9a67b970eef0df
f21539dec70c90072b966acb4cee034c917bec1b994bcde0024982bdcf749058,-1,1,1,60.59204252,1552070886,Vote,06872a6acf27e8ad5233c5cbc025239f7ed57c968f1465da9c0fe76bf84e9c3f
fdde40c1c12b70336a5834f9377a1152eed0a89e916852555feec052cdb09e8e,-1,1,1,60.59204252,1551971400,Vote,60b88e80a1e2464058e7a4cb1cfa75b57269e1c4d2af59c76f17d7c85d21a631
f86c48f1670c21497935235c21bde7e7b117b6d0c7de7c8b18ab6e11be9f1ee4,-1,1,1,60.59204252,1551949865,Vote,67644784a1b7cee4e9144b7b15e46235eab49f6595ca00b4a2cc062d28181900
db71b28c81dff4c685a13c7eb183c278f09175baa834f2a610fb7d1cf492cc2e,1,2,1,62.36651652,1551874030,Vote,5c346e844c91a8d5eda01a9557f6c46f9e4db4bceea7c068658164969b345585
