tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e9124862c7e63068545dcf34119f6313b09230f92239278ec319a2f33706c6,-1,14,1,16.37228818,1613233744,Regular,0ea59f38f889ed070035eba45802132c32642a97ce3dbed8d8309540ae24fdb5
7649f7c6bb2292583c62192e9b57a5a808b6113f6d7a3e0178e21384975786e3,-1,11,1,16.34576889,1613227017,Regular,ee49be079b3ddcec2a2d3cc28c1e35961ac5aa0ff0f91eef42b050b98ff17eae
ee49be079b3ddcec2a2d3cc28c1e35961ac5aa0ff0f91eef42b050b98ff17eae,1,3,1,16.34576889,1610580753,Vote,7649f7c6bb2292583c62192e9b57a5a808b6113f6d7a3e0178e21384975786e3
0ea59f38f889ed070035eba45802132c32642a97ce3dbed8d8309540ae24fdb5,1,3,1,16.37228818,1608846584,Vote,87e9124862c7e63068545dcf34119f6313b09230f92239278ec319a2f33706c6
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,91,1,16.39965158,1607953088,Regular,46ead45c4887c5b82740bfdcb939f8f7a1f39ce8b585771cab8ffa277fcd283c
46ead45c4887c5b82740bfdcb939f8f7a1f39ce8b585771cab8ffa277fcd283c,1,3,1,16.39965158,1607815877,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,15,1,16.39965158,1607815792,Regular,575264246f502867642989e70412cbb60edc60b4581d51ba6c706a3aa1a54119
575264246f502867642989e70412cbb60edc60b4581d51ba6c706a3aa1a54119,1,3,1,16.39965158,1607779184,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,331,1,16.39965158,1607108906,Regular,52e6595d445d4d58b17d80b65cc634fbf7c30a3c1d7b722424d311e66d1c71cf
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,44,1,16.39965158,1606816323,Regular,6d5595b92e44f02fd843d2c05b0c6d19c128d4df46e8c4de0817d4a5bc3bd531
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,253,1,16.39965158,1606816323,Regular,a3b6a9e9ac4c5d8b9c53da16e2bceb11ba91f94a94827853e2760ef12ea0abd1
52e6595d445d4d58b17d80b65cc634fbf7c30a3c1d7b722424d311e66d1c71cf,1,3,1,16.39965158,1606813384,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
6d5595b92e44f02fd843d2c05b0c6d19c128d4df46e8c4de0817d4a5bc3bd531,1,3,1,16.39965158,1606768349,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a3b6a9e9ac4c5d8b9c53da16e2bceb11ba91f94a94827853e2760ef12ea0abd1,1,3,1,16.39965158,1606731148,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,81,1,16.39965158,1606718163,Regular,5cfd76505d1b1ee1ce04a7342fc4520683e71869c8c00f79f6206f681189a9fa
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,458,1,16.39965158,1606708168,Regular,c4f2bdbf1bed6dde7e93d0470ae233523d30abb83cc48cc7f319fbdf22955df2
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,328,1,16.39965158,1606592339,Regular,ba2e54e07815f785ecff4910a5acda461ef6d8797b84b2f063e1c2c6814fdee2
ba2e54e07815f785ecff4910a5acda461ef6d8797b84b2f063e1c2c6814fdee2,1,3,1,16.39965158,1606532129,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,129,1,16.39965158,1606501461,Regular,254e05ffb83f530c4ef1fe3e023e729a0f311f70c842c7511edcad827ff54355
254e05ffb83f530c4ef1fe3e023e729a0f311f70c842c7511edcad827ff54355,1,3,1,16.39965158,1606393704,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,14,1,16.39965158,1606148036,Regular,75eef51578c0ed0de40c7fa77c1921a1798e85b4c8f37921375421d892d98408
c4f2bdbf1bed6dde7e93d0470ae233523d30abb83cc48cc7f319fbdf22955df2,1,3,1,16.39965158,1606130107,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
75eef51578c0ed0de40c7fa77c1921a1798e85b4c8f37921375421d892d98408,1,3,1,16.39965158,1606104967,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
5cfd76505d1b1ee1ce04a7342fc4520683e71869c8c00f79f6206f681189a9fa,1,3,1,16.39965158,1606053115,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
