tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc282543772677d4de322c436515710af678d8780f366f97b788ea03be6720,-1,0,1,139.64033462,1563583990,Ticket,c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092
50084f87c13395b7087f7189058fd598b99702b321dc2ff0074576820ca3d7fc,-1,0,1,139.64033462,1563583990,Ticket,c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092
595763c3b797de4f399036958033c01cabfcd2d3fae20185f30996c01b414fff,-1,0,1,139.64033462,1563583990,Ticket,c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092
7dc94ac896347adef748a060d31eff8599438b4854167256a6e8cd83bf512531,-1,0,1,139.64033462,1563583990,Ticket,c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092
a101164b1155d1ea226ca8fb69f77c894132676d0576bf54fa02cd1b9cc3e88e,-1,0,1,139.64033462,1563583990,Ticket,c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092
c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092,1,3,1,139.64033462,1563583919,Regular,50084f87c13395b7087f7189058fd598b99702b321dc2ff0074576820ca3d7fc
c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092,1,0,1,139.64033462,1563583919,Regular,a101164b1155d1ea226ca8fb69f77c894132676d0576bf54fa02cd1b9cc3e88e
c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092,1,1,1,139.64033462,1563583919,Regular,7dc94ac896347adef748a060d31eff8599438b4854167256a6e8cd83bf512531
c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092,1,2,1,139.64033462,1563583919,Regular,595763c3b797de4f399036958033c01cabfcd2d3fae20185f30996c01b414fff
c4a525eba43d96b93da250e36d8d73ef6558acc4e6ce11225c44b9bd5a611092,1,4,1,139.64033462,1563583919,Regular,00fc282543772677d4de322c436515710af678d8780f366f97b788ea03be6720
