tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,14,1,18.87736365,1614351474,Regular,0561badd4351490ecd3a0c3c6972709ee217d09428442d5814319b5db23d59e4
d2af08d9322a1638542dac8120aa418c1239b76a75cb066807f44d78d8791cd3,-1,12,1,18.87736365,1605473243,Regular,aea699af104941995c64f3a7586877f8325b4a43e0f3b6e80cec557770ab9aca
0561badd4351490ecd3a0c3c6972709ee217d09428442d5814319b5db23d59e4,1,3,1,18.87736365,1605156266,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
aea699af104941995c64f3a7586877f8325b4a43e0f3b6e80cec557770ab9aca,1,3,1,18.87736365,1604738034,Vote,d2af08d9322a1638542dac8120aa418c1239b76a75cb066807f44d78d8791cd3
2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d,-1,18,1,18.87736365,1603530058,Regular,afa8629c1cbdac2115a0a33005dcff442b73570ff42df20aa922243cdd588fff
afa8629c1cbdac2115a0a33005dcff442b73570ff42df20aa922243cdd588fff,1,3,1,18.87736365,1603500501,Vote,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
4d4e54c1bba617fd0477cdf0beb377455c35dcf4552e3da3d236d07a118c953c,-1,1,1,18.87736365,1603079063,Regular,2fc25bdff6a170a30faac13df8db126d6aaeb8ffeee8a6688221bbc2e1a70910
2fc25bdff6a170a30faac13df8db126d6aaeb8ffeee8a6688221bbc2e1a70910,1,3,1,18.87736365,1603042544,Vote,4d4e54c1bba617fd0477cdf0beb377455c35dcf4552e3da3d236d07a118c953c
ac1db6155860b4c424569567cb60877461b0be262f8489ae6800c614bfe17f33,-1,8,1,18.90650569,1602714245,Regular,98fab892b17d7bfd165a0bd6da1caef14d0c3194452f8dcee6c235d49268e663
98fab892b17d7bfd165a0bd6da1caef14d0c3194452f8dcee6c235d49268e663,1,3,1,18.90650569,1602674858,Vote,ac1db6155860b4c424569567cb60877461b0be262f8489ae6800c614bfe17f33
