tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b614eace55c35b8ad3ef16fada28ae37f7a97561ce54dea7576e22583a5a2973,-1,1,1,215.28892334,1562259943,Regular,0ae8c1b789ee96eb21cfecf7b1ab7b083e5d10e3abb61f1ea58afd868bdc8444
0ae8c1b789ee96eb21cfecf7b1ab7b083e5d10e3abb61f1ea58afd868bdc8444,1,1,1,215.28892334,1562214045,Revocation,b614eace55c35b8ad3ef16fada28ae37f7a97561ce54dea7576e22583a5a2973
7542619bbe647799ba19d0f150bd8d5cd2a08e4d6d8cd817ba99b105f2deccd1,-1,2,1,216.90324351,1560807884,Regular,286be599e544776493f7cea09d67611c3ed8c990e67c68d8dbb02ab78d4748c0
286be599e544776493f7cea09d67611c3ed8c990e67c68d8dbb02ab78d4748c0,1,3,1,216.90324351,1560769910,Vote,7542619bbe647799ba19d0f150bd8d5cd2a08e4d6d8cd817ba99b105f2deccd1
33bab0f34644212189b913061bfe2c2f96a58234ae0b9111e6c351609ae9df5a,-1,0,1,216.90324351,1560758365,Regular,d584999339766248ee5553c9922864f1da83c30773231f4d32774a0ffaac8d3a
d584999339766248ee5553c9922864f1da83c30773231f4d32774a0ffaac8d3a,1,3,1,216.90324351,1560711175,Vote,33bab0f34644212189b913061bfe2c2f96a58234ae0b9111e6c351609ae9df5a
4f866567f191d31b22cfc2593c81faa22b291c78e5d522a1fdc1f06131322d9b,-1,0,1,216.95462732,1558638501,Regular,8e0051294b043db0916700304583e183f8306661e718515417e0d97c3dd96f84
8e0051294b043db0916700304583e183f8306661e718515417e0d97c3dd96f84,1,3,1,216.95462732,1558590201,Vote,4f866567f191d31b22cfc2593c81faa22b291c78e5d522a1fdc1f06131322d9b
4aa1b509b71a109ed8c200dfc1c498823a2b67be8c3e5bcd79b99e0789594804,-1,0,1,216.95462732,1558544128,Regular,f84b4080f082631ac10838580d7524d9a85b316f8f2ab7fb99550ab49f5c7682
f84b4080f082631ac10838580d7524d9a85b316f8f2ab7fb99550ab49f5c7682,1,3,1,216.95462732,1558508229,Vote,4aa1b509b71a109ed8c200dfc1c498823a2b67be8c3e5bcd79b99e0789594804
11e813d090209d8cdc5eff06ea04bd3eb125b0bec6a6759f58add6c207572b74,-1,4,1,216.95462732,1558234278,Regular,43114a5736253ce9533bfc806542c9666d87aa385a57a5de86630cff86114cc0
d436889f4ad29e0d87732b1818ca510cd263f839f389c286dd0a8ef6730df329,-1,2,1,216.95462732,1558231180,Regular,0453991d1c8eb592ea2a30a06753ce009e083d9c1a74ae1337bf52dc848d9909
0453991d1c8eb592ea2a30a06753ce009e083d9c1a74ae1337bf52dc848d9909,1,3,1,216.95462732,1558196624,Vote,d436889f4ad29e0d87732b1818ca510cd263f839f389c286dd0a8ef6730df329
43114a5736253ce9533bfc806542c9666d87aa385a57a5de86630cff86114cc0,1,3,1,216.95462732,1558104703,Vote,11e813d090209d8cdc5eff06ea04bd3eb125b0bec6a6759f58add6c207572b74
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,166,1,216.95462732,1557975376,Regular,bdf032b451e426aec221a2354a4905fc1a3833b036e6bd51c67618d780a4b47d
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,154,1,216.95462732,1557975376,Regular,a2eacc38dda4ccdbcd0e4a403221be37157b37765cab2edd972fbb1b10bbc870
a2eacc38dda4ccdbcd0e4a403221be37157b37765cab2edd972fbb1b10bbc870,1,3,1,216.95462732,1557683359,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
bdf032b451e426aec221a2354a4905fc1a3833b036e6bd51c67618d780a4b47d,1,3,1,216.95462732,1557599349,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,60,1,216.95462732,1556889326,Regular,3ffde00c6dee565bb68f021454709e96c3272e77e6c6de6f085d41d55f77bae9
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,54,1,216.95462732,1556889326,Regular,53068234b78836bb5842a81b99e8623ec23c57d855660c6dde6430bab51d47e7
53068234b78836bb5842a81b99e8623ec23c57d855660c6dde6430bab51d47e7,1,3,1,216.95462732,1556822001,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
3ffde00c6dee565bb68f021454709e96c3272e77e6c6de6f085d41d55f77bae9,1,3,1,216.95462732,1556724673,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,101,1,216.95462732,1556630407,Regular,52105c59a3c5ba752d08cc8095cf9a81b1ac75e66a1413f8e8112f982337885a
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,44,1,216.95462732,1556630407,Regular,fb70be83aebca922d91b933ede9cddf8a72e9fa2c5de4f2dc2dcb734201b3024
52105c59a3c5ba752d08cc8095cf9a81b1ac75e66a1413f8e8112f982337885a,1,3,1,216.95462732,1556570044,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
fb70be83aebca922d91b933ede9cddf8a72e9fa2c5de4f2dc2dcb734201b3024,1,3,1,216.95462732,1556340429,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
71a9c615ec85463262062f480d427b3888fa595cc3a073b9b686468674e3e748,-1,1,1,217.00764668,1556205417,Regular,bbfbb64e9f9eb28df6ebd492feb52028156762b29ab7f03cafb192b189386be1
bbfbb64e9f9eb28df6ebd492feb52028156762b29ab7f03cafb192b189386be1,1,3,1,217.00764668,1556172880,Vote,71a9c615ec85463262062f480d427b3888fa595cc3a073b9b686468674e3e748
b28301620bb59f2549178eb2d9f8b19cd09b49faa0b764d60571954508a6a644,-1,0,1,217.00764668,1556142911,Regular,2082aca0b11beba45fdee41916835c7249dab5ddb1f1aef63a2ca9a91764e915
2082aca0b11beba45fdee41916835c7249dab5ddb1f1aef63a2ca9a91764e915,1,3,1,217.00764668,1556082082,Vote,b28301620bb59f2549178eb2d9f8b19cd09b49faa0b764d60571954508a6a644
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,51,1,217.00764668,1556056731,Regular,f50e9bf9c8c558e095fabce5d569fad325f1adcaf80d78559f78b39bcb4fe6a5
f50e9bf9c8c558e095fabce5d569fad325f1adcaf80d78559f78b39bcb4fe6a5,1,3,1,217.00764668,1556026248,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
