tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a7b71601956baa8a51f857dcb6841ea6fa4436fc8037e666296b146a0ffdcd,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
20a7b71601956baa8a51f857dcb6841ea6fa4436fc8037e666296b146a0ffdcd,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
21636abdbe9fdd174ac80bb096313d572ecc9b39ec057171332748c2e4996f50,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
21636abdbe9fdd174ac80bb096313d572ecc9b39ec057171332748c2e4996f50,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
2f819f950a2834ccf8e5ac1385df8ba1a36f2f774b89231cc1da14084d782f44,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
2f819f950a2834ccf8e5ac1385df8ba1a36f2f774b89231cc1da14084d782f44,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
47097406b641b8f8174409991ea0311b0407c99d345cb673336d9597914bfb9f,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
47097406b641b8f8174409991ea0311b0407c99d345cb673336d9597914bfb9f,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
4c8a010888792fddb189542a162e108841b1353a2896f1fb6cab85479dc7910d,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
4c8a010888792fddb189542a162e108841b1353a2896f1fb6cab85479dc7910d,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
637503fae36c97f2e733bc979cffbf31b554d3cbbd9544a796618ece64ff77be,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
637503fae36c97f2e733bc979cffbf31b554d3cbbd9544a796618ece64ff77be,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
73adeb8b3bb8066edd6bea1d6703d7369050a78a108bd2b31381e3e66ab6f66e,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
73adeb8b3bb8066edd6bea1d6703d7369050a78a108bd2b31381e3e66ab6f66e,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
7ff52dbc9a24be3e891a7d2d549dee7a7b7acdb963156ea1f75b4ffe620774fb,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
7ff52dbc9a24be3e891a7d2d549dee7a7b7acdb963156ea1f75b4ffe620774fb,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
836388d7bab06f21b6ff5af579f449ce6c12c4eddab893b25692cb33f4a70412,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
836388d7bab06f21b6ff5af579f449ce6c12c4eddab893b25692cb33f4a70412,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
9403fe5692d114f30ea301ada9f833a0e32ec7d522446b74e3c05d354370fd6a,-1,1,1,36.69464731,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
9403fe5692d114f30ea301ada9f833a0e32ec7d522446b74e3c05d354370fd6a,-1,0,1,0.05373266,1622550987,Ticket,8422bf13c20b5de101ec7d8dfb45990ceb35d310d3b75b1e941c951c5900bb2e
