tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8a009def1b797fc985edc238b573cba637cf09af84d2d36a1070d12eb2c304,-1,8,1,60.75195428,1588931784,Regular,51fff5b60c1c8f1ba5036d3fa697a9396704af1682ea212a1bcb8820c78f2fa5
51fff5b60c1c8f1ba5036d3fa697a9396704af1682ea212a1bcb8820c78f2fa5,1,3,1,60.75195428,1588896708,Vote,0a8a009def1b797fc985edc238b573cba637cf09af84d2d36a1070d12eb2c304
edc6d5b75c02f3ee9a261289a7c604f32cb9d1f70f16106f24131fb78e57e391,-1,11,1,60.78720575,1588007877,Regular,ffca0373d6d8b09ba161c47df672ee221a91ad1b0f54b57635029448cee5c9e9
5afbc58ac932da2e0db908a34d0a6b238e9a8c68782654bdf5086e5859899402,-1,9,1,60.78720575,1587999155,Regular,a0eb94d8522a3c02bcc945dbd26a77d4b67edd9a5361e45f5affc5470ec536cd
bea2d7c8073980986784883a3e71e432eab18f3a3dee83039af6d41dca90089a,-1,11,1,60.78720575,1587997340,Regular,80a8e48500e61d4bf072864e0397c6211c8b648de56c84e92c240a1f6c2949c4
a0eb94d8522a3c02bcc945dbd26a77d4b67edd9a5361e45f5affc5470ec536cd,1,3,1,60.78720575,1587908410,Vote,5afbc58ac932da2e0db908a34d0a6b238e9a8c68782654bdf5086e5859899402
80a8e48500e61d4bf072864e0397c6211c8b648de56c84e92c240a1f6c2949c4,1,3,1,60.78720575,1587860038,Vote,bea2d7c8073980986784883a3e71e432eab18f3a3dee83039af6d41dca90089a
ffca0373d6d8b09ba161c47df672ee221a91ad1b0f54b57635029448cee5c9e9,1,3,1,60.78720575,1587784633,Vote,edc6d5b75c02f3ee9a261289a7c604f32cb9d1f70f16106f24131fb78e57e391
73fa28fc37a8b1decd5a3fe3940bfb4be3b65a5666a55542ff1c2a61041b2946,-1,0,1,60.78720575,1587772986,Regular,c685adf1649b09aef798231dde370fb6d883ad6668349b293288f3b90c1a3617
c685adf1649b09aef798231dde370fb6d883ad6668349b293288f3b90c1a3617,1,3,1,60.78720575,1587736933,Vote,73fa28fc37a8b1decd5a3fe3940bfb4be3b65a5666a55542ff1c2a61041b2946
b86dd9ba36f06313b4605cb1706a631a4add9e5d977a943f3f26f5e511cb966d,-1,8,1,60.78720575,1587699358,Regular,43479b6d7bf175c28e1638696ac01f0c79bf30024436628c9032b265eab4194f
8ff80c08e44f5e459e75b374323a80e0a2ead1a72de3aaa3746b6a827b7327c4,-1,7,1,60.78720575,1587689392,Regular,a5a9db483a88e777e30de3beb539037f31bfd99e8bf52b71c7f7aa83e7b93508
a5a9db483a88e777e30de3beb539037f31bfd99e8bf52b71c7f7aa83e7b93508,1,3,1,60.78720575,1587554646,Vote,8ff80c08e44f5e459e75b374323a80e0a2ead1a72de3aaa3746b6a827b7327c4
43479b6d7bf175c28e1638696ac01f0c79bf30024436628c9032b265eab4194f,1,3,1,60.78720575,1587541837,Vote,b86dd9ba36f06313b4605cb1706a631a4add9e5d977a943f3f26f5e511cb966d
6f580f99d1c2b68446d3226338b306e4e81e737e20e0dc9a7cd96dbfb558ef48,-1,3,1,60.78720576,1587375506,Regular,cfb35ed4792ae2f32acc22a2153e2f3cea475426aef6a5d035fece2e2976bc4c
f46dc4671bf9280f9bb6684641146e1716cd592599eabc562f80bd00c87bd2b7,-1,6,1,60.78720575,1587355576,Regular,cde7415cf9807a1110fe3bbca3cee51fe3a5eb99fb7c8e45143103c91092d2eb
cfb35ed4792ae2f32acc22a2153e2f3cea475426aef6a5d035fece2e2976bc4c,1,3,1,60.78720576,1587333281,Vote,6f580f99d1c2b68446d3226338b306e4e81e737e20e0dc9a7cd96dbfb558ef48
cde7415cf9807a1110fe3bbca3cee51fe3a5eb99fb7c8e45143103c91092d2eb,1,3,1,60.78720575,1587315729,Vote,f46dc4671bf9280f9bb6684641146e1716cd592599eabc562f80bd00c87bd2b7
0ccf77f54a2bf1fffd5e42bc6465517d797f4d57d7854fa921eaa09fc5731cb0,-1,0,1,60.78720575,1587077672,Regular,24be387fb063b1dd35c5d838e817bf10b85855013ee7ad7390650e1543946d07
24be387fb063b1dd35c5d838e817bf10b85855013ee7ad7390650e1543946d07,1,3,1,60.78720575,1587042851,Vote,0ccf77f54a2bf1fffd5e42bc6465517d797f4d57d7854fa921eaa09fc5731cb0
026175e6615300913bde2212580f67be936cac9abf7e21e31337dfd84baab8c6,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
026175e6615300913bde2212580f67be936cac9abf7e21e31337dfd84baab8c6,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
0cc252be076ae70e42ae88b2e76d47a6eaf73fc423782a190cb50a9a3f1b0787,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
0cc252be076ae70e42ae88b2e76d47a6eaf73fc423782a190cb50a9a3f1b0787,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
17294531b1b770557177b67af84ffae7f4bc0056b29237c09ef4fea5daa170bd,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
17294531b1b770557177b67af84ffae7f4bc0056b29237c09ef4fea5daa170bd,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
197a064b794c4ee6030d24f010bf1da37a80d9c36faec72a2f793c9afb7ca837,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
197a064b794c4ee6030d24f010bf1da37a80d9c36faec72a2f793c9afb7ca837,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
19cecbac944bdaa4342581f73500accdbea1c63bc4b9d5e07689f6ebbbe6cfc7,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
19cecbac944bdaa4342581f73500accdbea1c63bc4b9d5e07689f6ebbbe6cfc7,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
3195ecd1913f33ffa9262dca75de99cfe5274a895c69a9782ca1a8d2ef8301ed,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
3195ecd1913f33ffa9262dca75de99cfe5274a895c69a9782ca1a8d2ef8301ed,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
696ee9ede1216ee535d23ceb7158022f725f800e2af84dda18a5fca4614d9ffa,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
696ee9ede1216ee535d23ceb7158022f725f800e2af84dda18a5fca4614d9ffa,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
71ec85992a1c3d900970c6a1343fff477ccd5464b169a62f54b85e5ec72c41f5,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
71ec85992a1c3d900970c6a1343fff477ccd5464b169a62f54b85e5ec72c41f5,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
75baca769762ec2eb97a6d1a469e473990e41e616a724a69127cb2606b76d9b9,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
75baca769762ec2eb97a6d1a469e473990e41e616a724a69127cb2606b76d9b9,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
77a8c029f37cfa2b26462d3089c91e251885ea4a73ddcd4567c7fd676fd9f071,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
77a8c029f37cfa2b26462d3089c91e251885ea4a73ddcd4567c7fd676fd9f071,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
7997b67a8285213e6bb448bc5c368acecf652ea99c9d3d251f660769a0bb49e9,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
7997b67a8285213e6bb448bc5c368acecf652ea99c9d3d251f660769a0bb49e9,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
98be5e9e673d5f7d0a7b5c0f2eca4d94f10f0f86071c4ccc623d47421998844e,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
98be5e9e673d5f7d0a7b5c0f2eca4d94f10f0f86071c4ccc623d47421998844e,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
9fe9737d6710c05db44a77b52f6f23c62859e1f82edeb84716028cddebb0bbb3,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
9fe9737d6710c05db44a77b52f6f23c62859e1f82edeb84716028cddebb0bbb3,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
a4fa751e0627d320ddf519e28aa6a686d547c1683ebd8b12288839abc72f646f,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
a4fa751e0627d320ddf519e28aa6a686d547c1683ebd8b12288839abc72f646f,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
aa605d69093c4109d37d119d93946589f3f1cf362af2c4890574e984dbdba63b,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
aa605d69093c4109d37d119d93946589f3f1cf362af2c4890574e984dbdba63b,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
cf09fd587f8a5fba7426d6318dc19c393e5975c834a6297ecebfecef39e3707a,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
cf09fd587f8a5fba7426d6318dc19c393e5975c834a6297ecebfecef39e3707a,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
e091cc7b674250c5002988d5a96bec70eedd97bc929f314f4e299eb0cb772b6e,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
e091cc7b674250c5002988d5a96bec70eedd97bc929f314f4e299eb0cb772b6e,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
e2b9bf4ec6c9dceb59543182484a51619cca5acf42ac8ab007c897b9d2c6c471,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
e2b9bf4ec6c9dceb59543182484a51619cca5acf42ac8ab007c897b9d2c6c471,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
f2005422af1035ad2b00bb6c899e6b1d7b08bee4e38edea8a8afd38d1c6d6850,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
f2005422af1035ad2b00bb6c899e6b1d7b08bee4e38edea8a8afd38d1c6d6850,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
f3c6c3739eb2eefee44ff7df9b80eccedea91d1ed0f625b51b31e1fdb2114467,-1,1,1,59.64536539,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
f3c6c3739eb2eefee44ff7df9b80eccedea91d1ed0f625b51b31e1fdb2114467,-1,0,1,0.08339514,1586998556,Ticket,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,11,1,59.64536539,1586998494,Regular,71ec85992a1c3d900970c6a1343fff477ccd5464b169a62f54b85e5ec72c41f5
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,32,1,0.08339514,1586998494,Regular,3195ecd1913f33ffa9262dca75de99cfe5274a895c69a9782ca1a8d2ef8301ed
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,33,1,59.64536539,1586998494,Regular,3195ecd1913f33ffa9262dca75de99cfe5274a895c69a9782ca1a8d2ef8301ed
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,16,1,0.08339514,1586998494,Regular,7997b67a8285213e6bb448bc5c368acecf652ea99c9d3d251f660769a0bb49e9
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,17,1,59.64536539,1586998494,Regular,7997b67a8285213e6bb448bc5c368acecf652ea99c9d3d251f660769a0bb49e9
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,6,1,0.08339514,1586998494,Regular,aa605d69093c4109d37d119d93946589f3f1cf362af2c4890574e984dbdba63b
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,7,1,59.64536539,1586998494,Regular,aa605d69093c4109d37d119d93946589f3f1cf362af2c4890574e984dbdba63b
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,1,36,1,0.08339514,1586998494,Regular,cf09fd587f8a5fba7426d6318dc19c393e5975c834a6297ecebfecef39e3707a
