tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,-1,7,1,91.25022804,1555097944,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,-1,6,1,91.25022804,1555097944,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,5,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,6,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,7,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,8,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,9,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,10,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,-1,4,1,91.25022804,1555097883,Regular,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
411f81fac58c26d9dd09429df47c71520455a51f771535b7c1f0f69d8c21f314,-1,0,1,91.25022804,1555061167,Ticket,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
f4449249458ffdc784bec99035e7c826b51410ee406c95c0813246d76e4ac1ed,-1,0,1,91.25022804,1555061167,Ticket,589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,10,1,91.25022804,1555061068,Regular,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,4,1,91.25022804,1555061068,Regular,411f81fac58c26d9dd09429df47c71520455a51f771535b7c1f0f69d8c21f314
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,1,1,91.25022804,1555061068,Regular,f4449249458ffdc784bec99035e7c826b51410ee406c95c0813246d76e4ac1ed
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,0,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,2,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,3,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,5,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,6,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,7,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,8,1,91.25022804,1555061068,Regular,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
589165ec4fa65abafad2fdeea6825420db257f45561862bfb1dc9b236bfdeee2,1,9,1,91.25022804,1555061068,Regular,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
