tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f8e77d8ecf3bf66b8018f9aa3422280d72bd9ad94653790bb51f34fec7d4f1,-1,1,1,99.92472748,1538681698,Vote,990d776c0c47a7733aba9c0cf1421e86daeed4f0698ab5ab62e2e2c6747a259f
3dbdcefcdc769a3060cb33a48b56955a1acc2d9ca7528d802b3f556f07d34758,-1,1,1,99.92472748,1538631880,Vote,471537cc569dec47db4810ff7251deb83588fa3ac9d7a4a2cba5f95d170a5d9f
4d17d87dcd9c817a94f92835657ba244cb21981c18246af498b86a2d96297647,-1,1,1,99.92472748,1538530349,Vote,aa1ab5f40d838aac1ea86e43eaffd223916fe14be80dfe4bc6e045ff9849007c
8e0aa793402008b8ff2517f9055f086785882e870bb2f4d01a63b961f06ceb9e,-1,1,1,99.92472748,1538034221,Vote,3313f8ef2ada5569ac0342d5d7130fa58c8072863ba05a0e0127046ef92a77ee
a2ec9daab3be5f579659fa1c19bb64ff3d86e5c1c3668787b62777a455981ec5,-1,1,1,99.92472748,1538015411,Vote,d5c3e98fe0d6287b419efcba8cfddeb82038741ecc376d85d87b9fd155d4d4a8
0d34bec38bb03ee54a0ac5fd7ec50bb317b5c1e4dfc56807baedaf6e01cc22da,-1,1,1,99.92472748,1537997527,Vote,bcf508a253bf4dc1842277ec06ff0ff9cbbda4716374abcdf3a383fb53f7f4e0
f3496e0d8559e6da88b8ddd95d729911b5bf40c51aaa9bf0e770a0b86941f4ff,-1,1,1,99.92472748,1537511971,Vote,0229ce32044ddbe3f911445774d49c08ffe95ff939f3f0389f982f20f1d1b09c
3452926cb0f7080ac419e1dbea900ef834e5cab7fc24ec771807e48e335cbe3e,-1,1,1,99.92472748,1537394301,Vote,2176d406ae6028e272dec71bf07ba747699e014d2744fec9b2506391b39084df
de719da5443109353076325051c285dfc1fa3eb0f9810beb901d130d2b01ec8b,-1,1,1,99.92472748,1537374684,Vote,20d07eff0d18ca6421a2129f99129faf8e18a7613f0b182ed57f7d215c6be061
545b9e049cbd31953f35ed8b5a14cb26d727503d8f29985ec6da00b995c18fa9,-1,1,1,99.92472748,1537368746,Vote,ea97bd9a6a910f4c6b151937ab8eb6f6a7aedbd0880d7a2d3ba4a2d667259eaf
f0e64ae53514bdc6c0afff70a93f8382ab06c1a10cd2ab5d79c87508ca028037,-1,1,1,99.92472748,1537322557,Vote,3d2843eeb3a51c1d7ebc883e412a010202e97566e9079105133c263de3d4c2fe
13b341a4a26357b2b646d8c2ea4e62f644a99f8cf5d75a7fc3ad682e3fabc984,-1,1,1,99.92472748,1537270576,Vote,6a9ace190e5b72280a6d87b59bed2f3cfddcf10f3494231b7b1f70a36b4c9b6c
5850328cb700d8afe8ce7c74430d189b91a4b5aea52f24a4b832bd491aa1fcc1,-1,1,1,99.92472748,1537236463,Vote,d3b0a7d63ba2e00ef47d1a267ce271c835d115322cc8e22caa0daaf1c9f5bcee
8e463cebb27526a85cb75ccc78b88cab0227c617fb33d31867ef44fcb5a31a7f,-1,1,1,99.92472748,1537176570,Vote,c0b74c44ef8748b44a8fca1c83503a97c38dcb3ddc6f55ad6fa2795367fa91d9
d4cbf26c2dbec93f4aabae3db81506a63f8c5ff640c84ef7343fa4aa08e2a704,-1,1,1,99.92472748,1537092325,Vote,5a59e52c72aec208cc8ef059dbe204ff14f430f52fe00e639343b784e581204c
8b37d81ab0aed2d8ac3c07d7758aad484656da325d6ff24b48a4a481cc0df903,-1,1,1,99.92472748,1537029752,Vote,e8499dabfac2bfeb314e546303892d0932c332b1720741821d105a8e60a7f816
990d776c0c47a7733aba9c0cf1421e86daeed4f0698ab5ab62e2e2c6747a259f,1,0,1,99.92472748,1536819245,Ticket,c4f8e77d8ecf3bf66b8018f9aa3422280d72bd9ad94653790bb51f34fec7d4f1
ea97bd9a6a910f4c6b151937ab8eb6f6a7aedbd0880d7a2d3ba4a2d667259eaf,1,0,1,99.92472748,1536819245,Ticket,545b9e049cbd31953f35ed8b5a14cb26d727503d8f29985ec6da00b995c18fa9
0229ce32044ddbe3f911445774d49c08ffe95ff939f3f0389f982f20f1d1b09c,1,0,1,99.92472748,1536818928,Ticket,f3496e0d8559e6da88b8ddd95d729911b5bf40c51aaa9bf0e770a0b86941f4ff
20d07eff0d18ca6421a2129f99129faf8e18a7613f0b182ed57f7d215c6be061,1,0,1,99.92472748,1536818928,Ticket,de719da5443109353076325051c285dfc1fa3eb0f9810beb901d130d2b01ec8b
2176d406ae6028e272dec71bf07ba747699e014d2744fec9b2506391b39084df,1,0,1,99.92472748,1536818928,Ticket,3452926cb0f7080ac419e1dbea900ef834e5cab7fc24ec771807e48e335cbe3e
3313f8ef2ada5569ac0342d5d7130fa58c8072863ba05a0e0127046ef92a77ee,1,0,1,99.92472748,1536818928,Ticket,8e0aa793402008b8ff2517f9055f086785882e870bb2f4d01a63b961f06ceb9e
3d2843eeb3a51c1d7ebc883e412a010202e97566e9079105133c263de3d4c2fe,1,0,1,99.92472748,1536818928,Ticket,f0e64ae53514bdc6c0afff70a93f8382ab06c1a10cd2ab5d79c87508ca028037
471537cc569dec47db4810ff7251deb83588fa3ac9d7a4a2cba5f95d170a5d9f,1,0,1,99.92472748,1536818928,Ticket,3dbdcefcdc769a3060cb33a48b56955a1acc2d9ca7528d802b3f556f07d34758
5a59e52c72aec208cc8ef059dbe204ff14f430f52fe00e639343b784e581204c,1,0,1,99.92472748,1536818928,Ticket,d4cbf26c2dbec93f4aabae3db81506a63f8c5ff640c84ef7343fa4aa08e2a704
6a9ace190e5b72280a6d87b59bed2f3cfddcf10f3494231b7b1f70a36b4c9b6c,1,0,1,99.92472748,1536818928,Ticket,13b341a4a26357b2b646d8c2ea4e62f644a99f8cf5d75a7fc3ad682e3fabc984
aa1ab5f40d838aac1ea86e43eaffd223916fe14be80dfe4bc6e045ff9849007c,1,0,1,99.92472748,1536818928,Ticket,4d17d87dcd9c817a94f92835657ba244cb21981c18246af498b86a2d96297647
bcf508a253bf4dc1842277ec06ff0ff9cbbda4716374abcdf3a383fb53f7f4e0,1,0,1,99.92472748,1536818928,Ticket,0d34bec38bb03ee54a0ac5fd7ec50bb317b5c1e4dfc56807baedaf6e01cc22da
c0b74c44ef8748b44a8fca1c83503a97c38dcb3ddc6f55ad6fa2795367fa91d9,1,0,1,99.92472748,1536818928,Ticket,8e463cebb27526a85cb75ccc78b88cab0227c617fb33d31867ef44fcb5a31a7f
d3b0a7d63ba2e00ef47d1a267ce271c835d115322cc8e22caa0daaf1c9f5bcee,1,0,1,99.92472748,1536818928,Ticket,5850328cb700d8afe8ce7c74430d189b91a4b5aea52f24a4b832bd491aa1fcc1
d5c3e98fe0d6287b419efcba8cfddeb82038741ecc376d85d87b9fd155d4d4a8,1,0,1,99.92472748,1536818928,Ticket,a2ec9daab3be5f579659fa1c19bb64ff3d86e5c1c3668787b62777a455981ec5
e8499dabfac2bfeb314e546303892d0932c332b1720741821d105a8e60a7f816,1,0,1,99.92472748,1536818928,Ticket,8b37d81ab0aed2d8ac3c07d7758aad484656da325d6ff24b48a4a481cc0df903
