tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27db02c1cab3845bbbe169cd2cca075e6ec35d111229549d7f25eb91608769d2,-1,24,1,46.95520328,1545414680,Regular,a8c907f46ad1b95dd3e4217dc2c6ad5ac7cfd26dc07e14c9f08b10bfffbf36a3
a8c907f46ad1b95dd3e4217dc2c6ad5ac7cfd26dc07e14c9f08b10bfffbf36a3,1,2,1,46.95520328,1545089095,Vote,27db02c1cab3845bbbe169cd2cca075e6ec35d111229549d7f25eb91608769d2
f0f40266aa554f8079a44e81171d1e442328227baea67397bc3202c336614552,-1,0,1,47.0172517,1542066178,Regular,4fa24e55c96dc9fda9f476cacafebce5141c5d904c8c8ab776062111eb0f1b2f
4fa24e55c96dc9fda9f476cacafebce5141c5d904c8c8ab776062111eb0f1b2f,1,2,1,47.0172517,1542026209,Vote,f0f40266aa554f8079a44e81171d1e442328227baea67397bc3202c336614552
e1bcfbea599fc4193da1c07353c19c48ad12f063b3de65730c64626ff9f398a3,-1,2,1,47.08127512,1540975105,Regular,907ad8b621543a40187f0a13d2950b02a783cf5c4fc7c0e5dabbfbb2c563549c
907ad8b621543a40187f0a13d2950b02a783cf5c4fc7c0e5dabbfbb2c563549c,1,2,1,47.08127512,1540941383,Vote,e1bcfbea599fc4193da1c07353c19c48ad12f063b3de65730c64626ff9f398a3
468c5b63633b7ba315ef38bee1756854c030ac5fb333d26d149385cbb953d795,-1,23,1,47.08127512,1540198159,Regular,4e2e5691afc8973d2b7846372fc204caf085d8db4a27c24a4b0f80945de6bf4a
4e2e5691afc8973d2b7846372fc204caf085d8db4a27c24a4b0f80945de6bf4a,1,2,1,47.08127512,1540015964,Vote,468c5b63633b7ba315ef38bee1756854c030ac5fb333d26d149385cbb953d795
3fb1feeee867071b7a60810aa4756d7ab65c6b43f9d2ab6651f13f6a32b05061,-1,0,1,45.02349047,1539493667,Ticket,8b7a8c990f13b18cca0b490d15c1e13c552c790feafaa4849d77f54cdc2fd206
47e1d87ba15ae9b30d42da7893f8eb28cbbbcb9ddc7494a23dd9b8c5bfd9ee0e,-1,0,1,45.02349047,1539493667,Ticket,8b7a8c990f13b18cca0b490d15c1e13c552c790feafaa4849d77f54cdc2fd206
