tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253fa0be8b6e07c4805dea564569fd64fca7afa0643effe3ccce8e7498eaeab9,-1,1,1,13.45036595,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
253fa0be8b6e07c4805dea564569fd64fca7afa0643effe3ccce8e7498eaeab9,-1,0,1,0.04092632,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
a44640ed8a78dc86d458a7922dae8ef10b9a1b545c85d05e3cb43c2b883944f1,-1,0,1,0.04092632,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
a44640ed8a78dc86d458a7922dae8ef10b9a1b545c85d05e3cb43c2b883944f1,-1,1,1,13.45036595,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
dafbdd9bcad8d281de939dd3e93207b5837a836e547df7494e4473c485704d88,-1,1,1,13.45036595,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
dafbdd9bcad8d281de939dd3e93207b5837a836e547df7494e4473c485704d88,-1,0,1,0.04092632,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
f00f6107f8e4a784b90b14376bce847617c99a805ea0b6989835a4306231310a,-1,0,1,0.04092632,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
f00f6107f8e4a784b90b14376bce847617c99a805ea0b6989835a4306231310a,-1,1,1,13.45036595,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
f49dd57361e6e2473137ea51401e6455a2944cf13067dd33cec9b0552e59b96e,-1,0,1,0.04092632,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
f49dd57361e6e2473137ea51401e6455a2944cf13067dd33cec9b0552e59b96e,-1,1,1,13.45036595,1640776614,Ticket,10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,2,1,0.04092632,1640776599,Regular,f00f6107f8e4a784b90b14376bce847617c99a805ea0b6989835a4306231310a
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,3,1,13.45036595,1640776599,Regular,f00f6107f8e4a784b90b14376bce847617c99a805ea0b6989835a4306231310a
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,4,1,0.04092632,1640776599,Regular,dafbdd9bcad8d281de939dd3e93207b5837a836e547df7494e4473c485704d88
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,7,1,13.45036595,1640776599,Regular,a44640ed8a78dc86d458a7922dae8ef10b9a1b545c85d05e3cb43c2b883944f1
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,6,1,0.04092632,1640776599,Regular,a44640ed8a78dc86d458a7922dae8ef10b9a1b545c85d05e3cb43c2b883944f1
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,1,1,13.45036595,1640776599,Regular,f49dd57361e6e2473137ea51401e6455a2944cf13067dd33cec9b0552e59b96e
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,0,1,0.04092632,1640776599,Regular,f49dd57361e6e2473137ea51401e6455a2944cf13067dd33cec9b0552e59b96e
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,8,1,0.04092632,1640776599,Regular,253fa0be8b6e07c4805dea564569fd64fca7afa0643effe3ccce8e7498eaeab9
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,5,1,13.45036595,1640776599,Regular,dafbdd9bcad8d281de939dd3e93207b5837a836e547df7494e4473c485704d88
10d838d245a73d2b6475f2ea99a7ecec49509f5d489dd914252357f58d780085,1,9,1,13.45036595,1640776599,Regular,253fa0be8b6e07c4805dea564569fd64fca7afa0643effe3ccce8e7498eaeab9
