tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b4dd74a8d705acafff584848220be1c00affd1d589b8e41b932baa8138eea8,-1,1,1,21.58746464,1581049749,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
b4b4dd74a8d705acafff584848220be1c00affd1d589b8e41b932baa8138eea8,-1,0,1,0.05724311,1581049749,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
e7a4f008e50f05988a57d26c59233f96ba9be409015cad9a214f2edd5d8d7298,-1,1,1,21.58746464,1581049749,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
e7a4f008e50f05988a57d26c59233f96ba9be409015cad9a214f2edd5d8d7298,-1,0,1,0.05724311,1581049749,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
18c8ec135bc986b490246ea339dde38a431d4d5b545387e60080aa4fe1cab838,-1,0,1,0.05724311,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
18c8ec135bc986b490246ea339dde38a431d4d5b545387e60080aa4fe1cab838,-1,1,1,21.58746464,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
251a38df517699c8453f189ae618f3645d10ddbbbbf3c09cec445495136d9def,-1,0,1,0.05724311,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
251a38df517699c8453f189ae618f3645d10ddbbbbf3c09cec445495136d9def,-1,1,1,21.58746464,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
ab43ac4008ceac371a6f698657a10d860f214a58d1c7cc4ce498f2a1c27a2426,-1,1,1,21.58746464,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
ab43ac4008ceac371a6f698657a10d860f214a58d1c7cc4ce498f2a1c27a2426,-1,0,1,0.05724311,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
c58804f13256ac3d1268314a3c13d45137606a79593b11eb4d8b1709f7fd0c33,-1,0,1,0.05724311,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
c58804f13256ac3d1268314a3c13d45137606a79593b11eb4d8b1709f7fd0c33,-1,1,1,21.58746464,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
ce3f8ee505e1d10eea9bfb5c9158343df680ba90256ba0b74d4230464a2d75bf,-1,0,1,0.05724311,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
ce3f8ee505e1d10eea9bfb5c9158343df680ba90256ba0b74d4230464a2d75bf,-1,1,1,21.58746464,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
cf126e0139291adf088f7f15211e96ff0d8cbf696da1973bc81fe09564937ca0,-1,0,1,0.05724311,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
cf126e0139291adf088f7f15211e96ff0d8cbf696da1973bc81fe09564937ca0,-1,1,1,21.58746464,1581049245,Ticket,2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70
2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70,1,9,1,21.58746464,1581049009,Regular,b4b4dd74a8d705acafff584848220be1c00affd1d589b8e41b932baa8138eea8
2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70,1,6,1,0.05724311,1581049009,Regular,ce3f8ee505e1d10eea9bfb5c9158343df680ba90256ba0b74d4230464a2d75bf
2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70,1,7,1,21.58746464,1581049009,Regular,ce3f8ee505e1d10eea9bfb5c9158343df680ba90256ba0b74d4230464a2d75bf
2f0ceaeea282478248eb1fc19048a227be6adac72e8483d3a19d6f961fc06e70,1,2,1,0.05724311,1581049009,Regular,18c8ec135bc986b490246ea339dde38a431d4d5b545387e60080aa4fe1cab838
