tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8e337ba3f46a5567e123b057629b405ddd2cae3de11c3500ccb19d3e84c496,-1,0,1,88.47805769,1579887966,Revocation,13276897051d1e1ba92b72dc6fe87a543bd77d993a88aa801aed7038dcac50db
b1a66d342eb4b0659d63b6c2fd12febd56193b16a9174220491f8191d4930c85,-1,1,1,88.47805769,1577896465,Vote,095f189eb6b285d904209e26ce564e780e33eec13d6d92584f4e2d78ff133373
c4f3410872c441df08a24d3f678d65e70c51ba30d5f8c5a40ca8f257daff2ed7,-1,1,1,88.47805769,1576457574,Vote,40794ed27bdcb18bc2641bda4ca4188c39089e7149ed6aa0b76086d4855b7cc0
f09773d23fb90cac4d32165b5832bbe9ebcb1e08d2ee968448dda0aae0eedd61,-1,1,1,88.47805769,1576160678,Vote,e9d313808741a22640b4096a253edcdb79fb2f1cd4c4866bdb9e8bd11b3a88bc
a1d20c7adba3f2b551adfb9447c96d36faf17171c27cf3a8bbd208f60141faa8,-1,1,1,88.47805769,1575490390,Vote,96ec71b9eba507dd5a555eefd355f3c8dff97f06c795634f66137c402b1cf016
1011a5312f1234e173de2b772658793168cc69c9a20882a83a749fe130059a02,-1,1,1,88.47805769,1575282092,Vote,d75968f39e750cab32d505fe63b0e13b3334cf62e5fbec26dc22008cb2f6b5ac
71f464f5d77fa7d325fdc66ce517771300ef951d879a395ff42275e827708fde,-1,1,1,88.47805769,1574942714,Vote,f604cbf08adfb00e5015e055d5a184732c31cdc0681e50af0b3a00f333676e59
1e9a681d38dfd5a7b0e609583fb743465e024ab1889cbb08aced63a771c4d5f6,-1,1,1,88.47805769,1574888813,Vote,ca3ef7e592f542f29152e39928f53bade37e9905f6ab0182dc299150579b68bc
a80b3e6d7129447ffce3e194ab424e59d88f2d66f9ca70876995515f90f3ca2a,-1,1,1,88.47805769,1574696441,Vote,4338189ce9a62b10235d65113417f99f8ac7b60b3d045d1b59e6c54f1766d73a
4c201afa2c90f0199cbed2564ea04eac3b59e4dc8d4038c654f670e2d697647a,-1,1,1,88.47805769,1574645214,Vote,ec8a79380d4eaee24859db501416bf1f0163df1b463f760322aed41873f30865
e9a3cd54083bf447fccf85de74cdbc2082a401eabc037ea3a9316ec57ccb5f66,-1,1,1,88.47805769,1574613992,Vote,c3ab3d19b91bcd995142328a5bef334abd127ebab2b5b22840fbde8a5d53c819
8209c9b8d0e5299714e363cab2c16f92d8339f0ebb67a10df7e48b92443cb6c2,-1,1,1,88.47805769,1574376846,Vote,703d507eea97601238a71d4e2d9588db4f2e25b4294f1e12b28caca434402396
c4c27cda4c65dcef634ddac1d37beb4af330c3b8744e9cf1753c0c05c60fc41c,-1,1,1,88.47805769,1574365992,Vote,75c31e71917ce95cedcd1145c092eadd56e9c373bbd7ebd8ac7ba2de22b90984
0155c081d9ccd14ca73f15b7fb56018c0530845a9ae6b4a595cef9991f6902e8,-1,1,1,88.47805769,1574260336,Vote,f73d9e839d8f96bb5929a6146b2a299171a23961c342ddb9e4a0d40ad1f36c28
423990cad53ad8807dc24d87e4a73fc79d8dd0f8e5826d62066cc8a362cd148e,-1,5,1,89.8164896,1574187772,Regular,927c32c1ae00d408259774dd81ec4ceff6654320e4f9b7b82f3e5ae8dad8f419
e92978c8a665bbed539b454a79079061fe17f6f3438110f0bd82db021fb8f844,-1,1,1,88.47805769,1574183533,Vote,31f9385477a0156438bf64681a4aebee6ff15185cad1b62b090f974743b16e98
927c32c1ae00d408259774dd81ec4ceff6654320e4f9b7b82f3e5ae8dad8f419,1,2,1,89.8164896,1574148606,Vote,423990cad53ad8807dc24d87e4a73fc79d8dd0f8e5826d62066cc8a362cd148e
a06af258c6b0631ffccc48d0ead5dc2fab4bc341661bd3f0122a764e1939cfd6,-1,1,1,88.47805769,1574039967,Vote,e1ce567579bd6147eb5d29ad1bbd934bd0d04f984beabb21bb926e339d25b1fd
bc0309b4ba95abb0faf6a2e163b284c448fdb8036919af1fbe1a4139d7e50e46,-1,1,1,88.47805769,1573940351,Vote,7d9fdaf33e0fb4fa9020f0c606c9d4f1b17558bf1815ed9c1c77e35afe5b1bc3
44b8391c89035afc8563b100d99c861f7dfe0f211dc764274f3dd8eee07870e8,-1,1,1,88.47805769,1573816776,Vote,54c4643a03e1f3d1018084a325264669e0b4402e75e78b00c14000c0ab6b017a
a83fff5e4ad73bbd5fe69331908e719b8c733cfc214d6be60509d22ecd13f2c2,-1,5,1,89.8164896,1573779306,Regular,cd8eeff9a729b2b9ee63885489c2daf574a4a43d536f7e037acee8019f25e466
cd8eeff9a729b2b9ee63885489c2daf574a4a43d536f7e037acee8019f25e466,1,2,1,89.8164896,1573743662,Vote,a83fff5e4ad73bbd5fe69331908e719b8c733cfc214d6be60509d22ecd13f2c2
