tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca0c7577f77d1cf652af85b1a0a208cf6583bba8fc14bde69c015e37e3c3dd6,-1,36,1,4.10979535,1533762930,Regular,44f418902566928ebf605ee62603950a03bb841f6c2e812c6223c096dfd97202
0ca0c7577f77d1cf652af85b1a0a208cf6583bba8fc14bde69c015e37e3c3dd6,-1,188,1,4.10979536,1533762930,Regular,7b566e5121d06046e3835df15799aef4254ac42962f0b1ad1aa30caf2d505f12
7b566e5121d06046e3835df15799aef4254ac42962f0b1ad1aa30caf2d505f12,1,3,1,4.10979536,1533246510,Vote,0ca0c7577f77d1cf652af85b1a0a208cf6583bba8fc14bde69c015e37e3c3dd6
44f418902566928ebf605ee62603950a03bb841f6c2e812c6223c096dfd97202,1,3,1,4.10979535,1532823067,Vote,0ca0c7577f77d1cf652af85b1a0a208cf6583bba8fc14bde69c015e37e3c3dd6
2fe0bb5538153f1841eb9ca0b1dec0b2a8de8fae01f78bd22b3c1090354db5c7,-1,0,1,0.07955779,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
2fe0bb5538153f1841eb9ca0b1dec0b2a8de8fae01f78bd22b3c1090354db5c7,-1,1,1,1.92101832,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
312c2a8eb7e5cbd36e0b2adf7878a3cd036a103e75a84f74c87fe21964392e09,-1,1,1,1.92101832,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
312c2a8eb7e5cbd36e0b2adf7878a3cd036a103e75a84f74c87fe21964392e09,-1,0,1,0.07955779,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
3551ab698ffc0c4b9857059c202952643eaab337d8b8b420c1dc30367192874e,-1,0,1,0.07955779,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
3551ab698ffc0c4b9857059c202952643eaab337d8b8b420c1dc30367192874e,-1,1,1,1.92101832,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
3744b44a4c9c28a26067c9f68157e7961e0ae911d6b9d6495e880dc44a61de9d,-1,0,1,0.07955779,1531960993,Ticket,c2229bc79681c8e5fd1315b761fd78f9b171e10e16f149f8d22bf28eaebcd7f6
