tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,323,1,16.3363022,1616145291,Regular,93beb9ec1bd352599232319b16ba629cfbd8f753fb889a53b38ebc448f98c5b6
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,283,1,16.3363022,1616145291,Regular,27011752dcf5369396fa53df67ae00a2ba5e1c22d196692e5b6fc9581c638596
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,335,1,16.16279957,1616110695,Regular,7b6e6c482a920357319cbfec2e8e9bd91085213b683fb321eb3c021d92641652
7b6e6c482a920357319cbfec2e8e9bd91085213b683fb321eb3c021d92641652,1,1,1,16.16279957,1608602309,Revocation,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
93beb9ec1bd352599232319b16ba629cfbd8f753fb889a53b38ebc448f98c5b6,1,3,1,16.3363022,1606935526,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
27011752dcf5369396fa53df67ae00a2ba5e1c22d196692e5b6fc9581c638596,1,3,1,16.3363022,1605641745,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,8,1,16.3645292,1605106805,Regular,d83550f27d50770a8a14fbcea23c1d567e9494353ae7bf1f9ae5714ce23019e9
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,63,1,16.3645292,1605106805,Regular,56d40b3bc5fac21119c2412b51390b9a1413513c6e60accf0dbbad2defcb6cee
bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696,-1,177,1,16.3645292,1605106232,Regular,86c45ded4ef790f07c94b9d88709d6edeb43b2314dd6e603f5fc842653e21de4
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,21,1,17.07799457,1605026728,Regular,6769b6dfbb3c3de429ea7f7a461141efa75fc02e5e5cc3d86ecd7d73ab5627c1
56d40b3bc5fac21119c2412b51390b9a1413513c6e60accf0dbbad2defcb6cee,1,3,1,16.3645292,1604707963,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
6769b6dfbb3c3de429ea7f7a461141efa75fc02e5e5cc3d86ecd7d73ab5627c1,1,3,1,17.07799457,1604672268,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,59,1,17.07799457,1604590470,Regular,c13e2fe76de5b842dd78e2b5c044195ef173ab5a6899f7c887e34733885a6c7d
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,66,1,16.3645292,1604587612,Regular,a5f3033a574b307dcf5db107f0314a318549301fecb2427e23e8a84673614c34
d83550f27d50770a8a14fbcea23c1d567e9494353ae7bf1f9ae5714ce23019e9,1,3,1,16.3645292,1604457567,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
a5f3033a574b307dcf5db107f0314a318549301fecb2427e23e8a84673614c34,1,3,1,16.3645292,1604456531,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
86c45ded4ef790f07c94b9d88709d6edeb43b2314dd6e603f5fc842653e21de4,1,3,1,16.3645292,1603955870,Vote,bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696
c13e2fe76de5b842dd78e2b5c044195ef173ab5a6899f7c887e34733885a6c7d,1,3,1,17.07799457,1603944809,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,130,1,16.3645292,1603725177,Regular,4b22963d81efbbd75c09d9ca352d97085c92a761890261b26fd13593e11663ad
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,73,1,16.3645292,1603724593,Regular,1bf9f528e4468cebe2d4982c9810b5c74ec2600932ee0ea832d91138b407801d
1bf9f528e4468cebe2d4982c9810b5c74ec2600932ee0ea832d91138b407801d,1,3,1,16.3645292,1603674856,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,13,1,16.3645292,1603468841,Regular,55619c01cbc354aaac9b531ece1b7dd05b5614469e6cd2e02c345db64c1ef675
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,19,1,17.07799457,1603468841,Regular,f71a243e65ef14b87d03ae9eef038e2b4930d9ff4c89d32b0cc303f7fa9cdb79
4b22963d81efbbd75c09d9ca352d97085c92a761890261b26fd13593e11663ad,1,3,1,16.3645292,1603446230,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
f71a243e65ef14b87d03ae9eef038e2b4930d9ff4c89d32b0cc303f7fa9cdb79,1,3,1,17.07799457,1603356377,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,82,1,17.10712522,1603292305,Regular,8509276e09a41cf3170936be553f06b445567365a580d32af1b2f808d5e73ee6
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,81,1,17.10712522,1603292305,Regular,6018b021b80d1deb30038cc90b5e0db2d343e441866558b81054e58b84988ee5
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,35,1,17.10712522,1603292305,Regular,e1162829ff043d64a32ecb4cd6e2832ea382e2d4e35609eba15ce874d02a71d9
902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902,-1,62,1,17.07799457,1603291950,Regular,95d9f6249f540ce809c543225ed8fa6364d67f7b7b60569a01891a300ab58d8b
55619c01cbc354aaac9b531ece1b7dd05b5614469e6cd2e02c345db64c1ef675,1,3,1,16.3645292,1603268218,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284,-1,4,1,17.10712522,1603212977,Regular,26cab9577c60dde9eccfcfbae0a79535fdce2292840f0f959c077492e57044bf
820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f,-1,46,1,17.07799457,1603212444,Regular,6005ac330e11d7520838ee7debed0522c33160425424840d52b7136a03fd7498
95d9f6249f540ce809c543225ed8fa6364d67f7b7b60569a01891a300ab58d8b,1,3,1,17.07799457,1603186569,Vote,902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902
6005ac330e11d7520838ee7debed0522c33160425424840d52b7136a03fd7498,1,3,1,17.07799457,1603112937,Vote,820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f
26cab9577c60dde9eccfcfbae0a79535fdce2292840f0f959c077492e57044bf,1,3,1,17.10712522,1602929117,Vote,c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284
e1162829ff043d64a32ecb4cd6e2832ea382e2d4e35609eba15ce874d02a71d9,1,3,1,17.10712522,1602914040,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
8509276e09a41cf3170936be553f06b445567365a580d32af1b2f808d5e73ee6,1,3,1,17.10712522,1602910431,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
6018b021b80d1deb30038cc90b5e0db2d343e441866558b81054e58b84988ee5,1,3,1,17.10712522,1602886224,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,87,1,16.39365465,1602865733,Regular,8364a748aeb93bfe18688fb7fa7efd84c6393652de32b6b650a32948621fafd1
931599d136b0937bde4608c62b5ee2a64bdb652572b24cd9e067ade87e9fba08,-1,85,1,17.10712522,1602863812,Regular,ce3fd8914a3e0cabaad23c033933ba98c751929a525f95d0ed82c22bfde3d996
04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808,-1,158,1,17.10712522,1602862513,Regular,2dec9e6491e2ad825761edfc638c32558ba78b38f453a3bd1667b8eb0d50096e
ce3fd8914a3e0cabaad23c033933ba98c751929a525f95d0ed82c22bfde3d996,1,3,1,17.10712522,1602812843,Vote,931599d136b0937bde4608c62b5ee2a64bdb652572b24cd9e067ade87e9fba08
8364a748aeb93bfe18688fb7fa7efd84c6393652de32b6b650a32948621fafd1,1,3,1,16.39365465,1602791412,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
2dec9e6491e2ad825761edfc638c32558ba78b38f453a3bd1667b8eb0d50096e,1,3,1,17.10712522,1602695798,Vote,04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808
f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a,-1,141,1,17.10712522,1602691971,Regular,5dc7f8de952c4d6e089fa7eafde5fdca3c777825150f6663a47a1fbb88f55b57
f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a,-1,116,1,17.10712522,1602691971,Regular,882aa7bf5e284cb6de0e445c082ea906209f4c774b818a539cc902c8256d074e
5dc7f8de952c4d6e089fa7eafde5fdca3c777825150f6663a47a1fbb88f55b57,1,3,1,17.10712522,1602621250,Vote,f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a
882aa7bf5e284cb6de0e445c082ea906209f4c774b818a539cc902c8256d074e,1,3,1,17.10712522,1602601711,Vote,f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a
