tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013cfcce53c9359b4f1189aadb6f1feaef055391aa75c9e2ddc6a4633f1de3fe,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
013cfcce53c9359b4f1189aadb6f1feaef055391aa75c9e2ddc6a4633f1de3fe,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
086f48f61228394bff32179a9bf16c974c01c504d47adbaaeff4fb16e650bfd9,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
086f48f61228394bff32179a9bf16c974c01c504d47adbaaeff4fb16e650bfd9,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
0c5021f5ca3bd4d279c2adab636f8511d8d2f5c45c29a1948daabe2fb86f69e6,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
0c5021f5ca3bd4d279c2adab636f8511d8d2f5c45c29a1948daabe2fb86f69e6,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
0cdbd1c3a218d8a482cc6f4536f1b2843ea0cd1dbfd1ceb39d1a579963b975b5,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
0cdbd1c3a218d8a482cc6f4536f1b2843ea0cd1dbfd1ceb39d1a579963b975b5,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
1886fe51610f570b6ad8a0a38c8b25a73ea20b2c3d94739588461082aa04b04a,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
1886fe51610f570b6ad8a0a38c8b25a73ea20b2c3d94739588461082aa04b04a,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
2bdd63ababd10ce43bcc7b5f69ae8adf88dc628e53bbaf2ef4503dd5729787a7,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
2bdd63ababd10ce43bcc7b5f69ae8adf88dc628e53bbaf2ef4503dd5729787a7,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
2c91f563637dbe06f147b6d1cc5f0b2f14011dd6b5deaa487d75f128d7f60152,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
2c91f563637dbe06f147b6d1cc5f0b2f14011dd6b5deaa487d75f128d7f60152,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
3f3b32a6493fe57ebce1e20f19d5ef1b380479c26e8bcd4f84213250ede3ea1c,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
3f3b32a6493fe57ebce1e20f19d5ef1b380479c26e8bcd4f84213250ede3ea1c,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
52dd2d2c58487f4a309882198b167d492ef6a50f899c965efa8743456b274718,-1,0,1,0.08093828,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
52dd2d2c58487f4a309882198b167d492ef6a50f899c965efa8743456b274718,-1,1,1,62.63477711,1590175988,Ticket,ce67a2f7e18be9f1b69d8c2eaa4245fac82de34626d4148329e2235fa8ca4f0d
