tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,107,1,10.00212995,1599833364,Regular,f1e5a9a19801831b3cfe966913d384c486d9fea20f8395fb61e77c9d73a8df7d
f1e5a9a19801831b3cfe966913d384c486d9fea20f8395fb61e77c9d73a8df7d,1,3,1,10.00212995,1599699045,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,401,1,10.06492285,1595560550,Regular,0fba4719f2621f8efee94d5fa5beb0bdcc68e6278bf66f8026cf08817f3debc1
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,37,1,10.06492285,1595560269,Regular,b4f1c95f651ad91214b9a56cf62404710ee7a981342826f7902de789937e1aa9
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,102,1,10.06492285,1594449236,Regular,20c1493374a7d5485daa6e222f5305afa80c434065bae9cc224add051ed01180
b4f1c95f651ad91214b9a56cf62404710ee7a981342826f7902de789937e1aa9,1,3,1,10.06492285,1594220675,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
0fba4719f2621f8efee94d5fa5beb0bdcc68e6278bf66f8026cf08817f3debc1,1,3,1,10.06492285,1594177824,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
20c1493374a7d5485daa6e222f5305afa80c434065bae9cc224add051ed01180,1,3,1,10.06492285,1593754363,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,-1,0,1,10.06492285,1593645000,Regular,7f4bc4db9e8b7e2fdeb3a0ad68713acd6777304eb05fa792fce033648c2e4d0d
7f4bc4db9e8b7e2fdeb3a0ad68713acd6777304eb05fa792fce033648c2e4d0d,1,3,1,10.06492285,1593568470,Vote,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
