tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9a225b5fafeae30857c17ffdfecd023ca882eb9284e73aa8fbfb0b82d61c6d,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
0e9a225b5fafeae30857c17ffdfecd023ca882eb9284e73aa8fbfb0b82d61c6d,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
10f18e772d089b388fef11fa030cc2a6cd3270353a20cadc3638a05b6e4a4e85,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
10f18e772d089b388fef11fa030cc2a6cd3270353a20cadc3638a05b6e4a4e85,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
19909d6f163401744244afa084bbe36851f2882ed2da6ea38575f186d11bdbc8,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
19909d6f163401744244afa084bbe36851f2882ed2da6ea38575f186d11bdbc8,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
2c23a2f791b8cdb34040b73d1b9e9a400255034c3701d8ad03d6e48361c40879,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
2c23a2f791b8cdb34040b73d1b9e9a400255034c3701d8ad03d6e48361c40879,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
2d096b3901ac048e64c226a1625f409ffafebda2f616222404f823c26d3fc91b,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
2d096b3901ac048e64c226a1625f409ffafebda2f616222404f823c26d3fc91b,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
3512e511b69d3cabeef7444dc702d7ceb86e225b66cab03dddff3356f52ac3fc,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
3512e511b69d3cabeef7444dc702d7ceb86e225b66cab03dddff3356f52ac3fc,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
557bbd31ce37e98b33aa5274182154b1bb4e66070849a736aff43565ff8ca45c,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
557bbd31ce37e98b33aa5274182154b1bb4e66070849a736aff43565ff8ca45c,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
5613239c2439bdf200b7a87551c18b07a607bea979772c87cb9270bfa9e530c9,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
5613239c2439bdf200b7a87551c18b07a607bea979772c87cb9270bfa9e530c9,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
566a87b151decc32b0f609aaac997df0391a880e6c686aee69afc1d622bc5cb7,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
566a87b151decc32b0f609aaac997df0391a880e6c686aee69afc1d622bc5cb7,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
5b412dae9edfa23daa12ad097b6591e8008afba1e2a7cefc9797149c1c8612fa,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
5b412dae9edfa23daa12ad097b6591e8008afba1e2a7cefc9797149c1c8612fa,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
719defd20d190dc6ae6a62894c8bb794a6a59364e4dfa2c749a8ee8dec1d5e95,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
719defd20d190dc6ae6a62894c8bb794a6a59364e4dfa2c749a8ee8dec1d5e95,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
71b321d32f92dd5b4958f13f492160706d20fee3e46d6446f5412983853cb3f2,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
71b321d32f92dd5b4958f13f492160706d20fee3e46d6446f5412983853cb3f2,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
72b840a972de86ab6a174ea6e5cc3f873e8e225b6ed2393b2d4a1b90c5dfc4df,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
72b840a972de86ab6a174ea6e5cc3f873e8e225b6ed2393b2d4a1b90c5dfc4df,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
7b97934d3fe239f5a5bcb35f705317118668c650fdbb3e9bb1ddceda5ebe92ae,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
7b97934d3fe239f5a5bcb35f705317118668c650fdbb3e9bb1ddceda5ebe92ae,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
8453bd3de2d8ba4d903af6225bfc6a6aaeb5ecd99a9f98401a756658e8cc7efb,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
8453bd3de2d8ba4d903af6225bfc6a6aaeb5ecd99a9f98401a756658e8cc7efb,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
af7f070974af05a0505d44d1a0e427b8e64e9f25ee7b6c7c8ce833ae7e534058,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
af7f070974af05a0505d44d1a0e427b8e64e9f25ee7b6c7c8ce833ae7e534058,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
c15254bfb3e31e3d8ee71c4fece4950e3350e54b7fce6ab2df72585fa6a5f998,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
c15254bfb3e31e3d8ee71c4fece4950e3350e54b7fce6ab2df72585fa6a5f998,-1,1,1,149.99883665,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
c4f413490e202b121d8082f4accdeef019610d792415a1ad68974cd18fd0e53c,-1,0,1,0.14291852,1544548537,Ticket,e1c22f1e369188f3931f98ad113b7c25000c52db9f132bdf95935af439c5e896
