tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,3,1,103.18483569,1563704648,Regular,a463fc1908045f22b8b579d830a4167cc392a796ead37cc725e26ed161be2eda
a463fc1908045f22b8b579d830a4167cc392a796ead37cc725e26ed161be2eda,1,3,1,103.18483569,1563173985,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,61,1,103.18483569,1562055308,Regular,ff26a64f008e84e6703f3aa9a91a573a5070ea11fb9d3a6158e329a8f3e56872
ff26a64f008e84e6703f3aa9a91a573a5070ea11fb9d3a6158e329a8f3e56872,1,3,1,103.18483569,1561648722,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,77,1,103.23462514,1561523855,Regular,c2613774440ac3d56581310165d96f18c293056b455098a1f4f6626e07df9775
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,134,1,103.23462514,1560606317,Regular,e54556c65209945e15873d9fb52a9685368b0bb78c152d5b0c62a3cba13b711b
e54556c65209945e15873d9fb52a9685368b0bb78c152d5b0c62a3cba13b711b,1,3,1,103.23462514,1560194085,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,35,1,103.23462514,1559029560,Regular,5cb29fb49bb991241ce3fdfaca2db1877dc1497887ecad4eccdf311a23eaf38e
c2613774440ac3d56581310165d96f18c293056b455098a1f4f6626e07df9775,1,3,1,103.23462514,1559024403,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
5cb29fb49bb991241ce3fdfaca2db1877dc1497887ecad4eccdf311a23eaf38e,1,3,1,103.23462514,1558957750,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
