tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,20,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,21,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,22,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,7,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,8,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,9,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,10,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,11,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,12,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,13,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,14,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,15,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,16,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,17,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,18,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02,-1,19,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a,-1,3,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a,-1,5,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a,-1,6,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a,-1,4,1,64.45509469,1536343016,Regular,0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597
0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597,1,15,1,64.45509469,1536341751,Regular,9f062b44c9952b4e6ec7198ff9c2f176044bf7d44717ad4462faf3a576ba5b02
0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597,1,16,1,64.45509469,1536341751,Regular,d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a
0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597,1,17,1,64.45509469,1536341751,Regular,d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a
0edc642ca28f5623362395ec3289a49f4601edc7675fe0886cc717374167c597,1,18,1,64.45509469,1536341751,Regular,d4af55fc67144e105be8c257de7bf492730a1e83b0c66a551433bd1b35930e2a
