tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960946f9aa6276488b4588199cd14b9f3ce037b9317d3f2859cca9cc2e496b06,-1,43,1,54.94186156,1588314305,Regular,aa1b4324a93bbc72f9f90d7dfb6ce7cc4fbe7ed00700362f1fede6eb6e5d666c
aa1b4324a93bbc72f9f90d7dfb6ce7cc4fbe7ed00700362f1fede6eb6e5d666c,1,3,1,54.94186156,1588084474,Vote,960946f9aa6276488b4588199cd14b9f3ce037b9317d3f2859cca9cc2e496b06
49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a,-1,5,1,54.97710783,1587986633,Regular,a7aece6c7d510cf435314f360812fe1ecc82a992403fe8809703bf0353702a86
a7aece6c7d510cf435314f360812fe1ecc82a992403fe8809703bf0353702a86,1,3,1,54.97710783,1587850724,Vote,49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a
751c384ac47f063d33658ea1da1778e5c7080c88a609506217cf1df7cb96e49d,-1,4,1,54.97710783,1587268301,Regular,440a7646499f04d517a6c798c8e77291cf071e52b57f14e3f7d1e4230bb8923d
440a7646499f04d517a6c798c8e77291cf071e52b57f14e3f7d1e4230bb8923d,1,3,1,54.97710783,1587183571,Vote,751c384ac47f063d33658ea1da1778e5c7080c88a609506217cf1df7cb96e49d
d937dd38389f3b4a49c4526a1a9601e24e0d08dd332d6888bd2be32bf74dbce1,-1,3,1,54.97710783,1587054264,Regular,554855386302a0424ef6f50bf3239b3df7a0adcd3969e1608f9eda1f9dc3f042
554855386302a0424ef6f50bf3239b3df7a0adcd3969e1608f9eda1f9dc3f042,1,3,1,54.97710783,1587022426,Vote,d937dd38389f3b4a49c4526a1a9601e24e0d08dd332d6888bd2be32bf74dbce1
73057154c0d1de40ac4f8bd3e056e58fd4cf5f285e87bc3ab47ac66c8ca2fd77,-1,24,1,54.97710783,1587000991,Regular,68ebddfe389ee5d8d1813121c2c842ae6df7db3db6f9177667a28ba75e40b5da
327068b45459c82191856ab2a14fc64fc10f345a8993b289fbcef0edea20ab7f,-1,7,1,54.97710783,1587000723,Regular,b2bf2975f3a8b892124d2471e760261148de3793459d2eb94c47b10284e95cd8
c4fa6a2fe29cfad73d5c41aabe4318751901f2a9ef62f4cca214832e95c86c21,-1,10,1,54.97710783,1586996840,Regular,2004449e0707af20de40a71113e6fc03876b2ed70a474622176327bcadd4edb7
68ebddfe389ee5d8d1813121c2c842ae6df7db3db6f9177667a28ba75e40b5da,1,3,1,54.97710783,1586871098,Vote,73057154c0d1de40ac4f8bd3e056e58fd4cf5f285e87bc3ab47ac66c8ca2fd77
b2bf2975f3a8b892124d2471e760261148de3793459d2eb94c47b10284e95cd8,1,3,1,54.97710783,1586738841,Vote,327068b45459c82191856ab2a14fc64fc10f345a8993b289fbcef0edea20ab7f
2004449e0707af20de40a71113e6fc03876b2ed70a474622176327bcadd4edb7,1,3,1,54.97710783,1586548339,Vote,c4fa6a2fe29cfad73d5c41aabe4318751901f2a9ef62f4cca214832e95c86c21
3f819c6166cb6eaad3635c2dc21af78bb6df5c2b3a8e36be7670cd029ea3d316,-1,26,1,54.97710783,1586458141,Regular,b7ff7fe67e2c7ee06fafbf4e47d3ed5578b156694f66314922b68f8a20631ad6
2eef131921c6192d92c75c9c96aa43cf8ff64d791e52b68f59cded223fd3bb80,-1,5,1,54.97710783,1586426147,Regular,ead895fd274f788c7ebcc3253e2ec43327910c292edb10c8f1c69d9842a05d65
537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470,-1,20,1,54.97710783,1586414548,Regular,a5aac7ee020ead14949e3da033c4956efb7b3be8eadf6bfe622fea0ccb6f3914
b7ff7fe67e2c7ee06fafbf4e47d3ed5578b156694f66314922b68f8a20631ad6,1,3,1,54.97710783,1586243738,Vote,3f819c6166cb6eaad3635c2dc21af78bb6df5c2b3a8e36be7670cd029ea3d316
ead895fd274f788c7ebcc3253e2ec43327910c292edb10c8f1c69d9842a05d65,1,3,1,54.97710783,1586100842,Vote,2eef131921c6192d92c75c9c96aa43cf8ff64d791e52b68f59cded223fd3bb80
a5aac7ee020ead14949e3da033c4956efb7b3be8eadf6bfe622fea0ccb6f3914,1,3,1,54.97710783,1586014551,Vote,537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470
07a7a23b3d02ab99e3cd1e8f567cd5fe2e2b78c836dc9f4330ab53d30d7541d2,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
07a7a23b3d02ab99e3cd1e8f567cd5fe2e2b78c836dc9f4330ab53d30d7541d2,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
15e42eebf5c114fe36bb5b44bc8fac5bbca740064b6b44328e5f05e85ef98199,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
15e42eebf5c114fe36bb5b44bc8fac5bbca740064b6b44328e5f05e85ef98199,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
23c62eb7413e3da170be9cebfe247240009c345ba874d2cb25d3f062543756b1,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
23c62eb7413e3da170be9cebfe247240009c345ba874d2cb25d3f062543756b1,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
2456b8c5503ddd8d6581be6d2e26b747481be70576600401d11d184063770f21,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
2456b8c5503ddd8d6581be6d2e26b747481be70576600401d11d184063770f21,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
2b14e2b835e82ac3b31c9ad3fa50b2f3f9270eec7b11bf69b8ebf7c668ba89c8,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
2b14e2b835e82ac3b31c9ad3fa50b2f3f9270eec7b11bf69b8ebf7c668ba89c8,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
3a159deffcfbf78d7a269e52748a405ba66ca3e2c1e7730ca9274099878a3561,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
3a159deffcfbf78d7a269e52748a405ba66ca3e2c1e7730ca9274099878a3561,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
4b0b2f818abeca6c47619f6874f9e247eacdfda679837f0f81e78c2d72fddf4a,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
4b0b2f818abeca6c47619f6874f9e247eacdfda679837f0f81e78c2d72fddf4a,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
4e411227fd77ec63b7eace1e00bc4f128a5f215d4752f1a7507ae0153df12e52,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
4e411227fd77ec63b7eace1e00bc4f128a5f215d4752f1a7507ae0153df12e52,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
6c11f22b46591c0a0fd3ef0004699cc37332a4451903d01be05eb7174ec4b8cd,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
6c11f22b46591c0a0fd3ef0004699cc37332a4451903d01be05eb7174ec4b8cd,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
785512a68816470a5ee01404b80a22489561eaffe6b04600b068e219e80846d2,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
785512a68816470a5ee01404b80a22489561eaffe6b04600b068e219e80846d2,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
8b94d38636f3ecc27991e834b5b8c1876ef82045231fd6f4b3a9697592c5c482,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
8b94d38636f3ecc27991e834b5b8c1876ef82045231fd6f4b3a9697592c5c482,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
8ea67aea6c804a66e537287cbe9345f37be90e5c1a6aaf9378d9ac567ff7d505,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
8ea67aea6c804a66e537287cbe9345f37be90e5c1a6aaf9378d9ac567ff7d505,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
a372fcf8564029548a3554fe1c7a668ffef4eb5927264d0bb5a7ba324da8c27f,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
a372fcf8564029548a3554fe1c7a668ffef4eb5927264d0bb5a7ba324da8c27f,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
b1ebc88faa1ae81fa758a11989988c56f0fea50232c0a9cd1b136933c91bd68f,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
b1ebc88faa1ae81fa758a11989988c56f0fea50232c0a9cd1b136933c91bd68f,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
b43a689b05e9a1105b4487c174d84878f40139788e35d253de2c77b411a60755,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
b43a689b05e9a1105b4487c174d84878f40139788e35d253de2c77b411a60755,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
b55f6c120c93a3a54a5d51bca2ba5cfb21ccaa4b5d66bb2647943097015e6411,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
b55f6c120c93a3a54a5d51bca2ba5cfb21ccaa4b5d66bb2647943097015e6411,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
ba644a93bd14c3ddb22745f6110603be99ed8908f9ca95d272cb4e69a845983b,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
ba644a93bd14c3ddb22745f6110603be99ed8908f9ca95d272cb4e69a845983b,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
c8a27644e218c1a8cb113d92b0d8c032e75a94d2296538b9a7c887664ff1cde3,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
c8a27644e218c1a8cb113d92b0d8c032e75a94d2296538b9a7c887664ff1cde3,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
c96938aa344f542cb6327a1627c27c234b59ae999b05f81de2d9826411f2e0f3,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
c96938aa344f542cb6327a1627c27c234b59ae999b05f81de2d9826411f2e0f3,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
dfe3741509f2277c4f70e51f623861fba0b159acf1267be2c90cef2942fc5a2b,-1,1,1,53.83510577,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
dfe3741509f2277c4f70e51f623861fba0b159acf1267be2c90cef2942fc5a2b,-1,0,1,0.08322781,1585959968,Ticket,1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,31,1,53.83510577,1585959921,Regular,785512a68816470a5ee01404b80a22489561eaffe6b04600b068e219e80846d2
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,32,1,0.08322781,1585959921,Regular,b1ebc88faa1ae81fa758a11989988c56f0fea50232c0a9cd1b136933c91bd68f
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,33,1,53.83510577,1585959921,Regular,b1ebc88faa1ae81fa758a11989988c56f0fea50232c0a9cd1b136933c91bd68f
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,12,1,0.08322781,1585959921,Regular,8ea67aea6c804a66e537287cbe9345f37be90e5c1a6aaf9378d9ac567ff7d505
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,13,1,53.83510577,1585959921,Regular,8ea67aea6c804a66e537287cbe9345f37be90e5c1a6aaf9378d9ac567ff7d505
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,16,1,0.08322781,1585959921,Regular,c96938aa344f542cb6327a1627c27c234b59ae999b05f81de2d9826411f2e0f3
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,17,1,53.83510577,1585959921,Regular,c96938aa344f542cb6327a1627c27c234b59ae999b05f81de2d9826411f2e0f3
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,24,1,0.08322781,1585959921,Regular,2456b8c5503ddd8d6581be6d2e26b747481be70576600401d11d184063770f21
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,25,1,53.83510577,1585959921,Regular,2456b8c5503ddd8d6581be6d2e26b747481be70576600401d11d184063770f21
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,34,1,0.08322781,1585959921,Regular,23c62eb7413e3da170be9cebfe247240009c345ba874d2cb25d3f062543756b1
1e4358f02ae7965d030c0e7584f95a132dc7f9eef47b914e1668de54ff898908,1,35,1,53.83510577,1585959921,Regular,23c62eb7413e3da170be9cebfe247240009c345ba874d2cb25d3f062543756b1
