tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3996594082e83b5340155cc01e36ee3757ae3c3eb04ad555787c54d77330a61f,-1,3,1,0.05513724,1634059111,Regular,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
3996594082e83b5340155cc01e36ee3757ae3c3eb04ad555787c54d77330a61f,-1,4,1,8.67740709,1634059111,Regular,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
03ebc40f63325e2ef8dce0b295730cb55b1a8c30e31db67ed85417ed7981308e,-1,0,1,0.05513724,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
03ebc40f63325e2ef8dce0b295730cb55b1a8c30e31db67ed85417ed7981308e,-1,1,1,8.67740709,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
1533c7546f7248eaf8b59c92b21e58cdd70514b00d462b9f0b6d5e1feca07ba6,-1,1,1,8.67740709,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
1533c7546f7248eaf8b59c92b21e58cdd70514b00d462b9f0b6d5e1feca07ba6,-1,0,1,0.05513724,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
1fc325839961c8db578bfe1c2e8dccaddd82afbb78a1b5da44bf6b9b959d3493,-1,1,1,8.67740709,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
1fc325839961c8db578bfe1c2e8dccaddd82afbb78a1b5da44bf6b9b959d3493,-1,0,1,0.05513724,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
25297d8176c52ba15434e690e3f64ed884292fa537dfb4ccbe9e850545e91665,-1,1,1,8.67740709,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
25297d8176c52ba15434e690e3f64ed884292fa537dfb4ccbe9e850545e91665,-1,0,1,0.05513724,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
3ef7b2524448e9881132ace1e2e1a836d193677b13a5d5fe3565edf5b4fa05df,-1,1,1,8.67740709,1613144703,Ticket,d44a414231199ce92313458dfe36b8d70225d4db6c999bfab86e657c9fd500f7
