tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,17,1,240.99875306,1597421502,Regular,faeef353d6b03610d195cc8b48c7e3d68602e122920a60dec5acc3a729bedabf
6fcf8e63a01883a13058db54293443fb62dcc4983b72287120ae484a98b1eadd,-1,0,1,239.61771886,1574009975,Revocation,f826a2fb699bb1d6bcd3d6214463a15f7a991f870fa2d493c5025176f891c268
faeef353d6b03610d195cc8b48c7e3d68602e122920a60dec5acc3a729bedabf,1,2,1,240.99875306,1572639521,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
03da6a5f6ab85529fe411cac57c2d3ae14ade9445adf0dd272a3c2fdca5a4c54,-1,1,1,239.61771886,1571128163,Vote,e52ff2946df39c5f27c2fc7b242a467956dfcbccbb2eca7d78a97dff4391c424
397087e0ba2b69ccafd59c9e460d762aeee5403ce41ef421d23936ba8dd5456d,-1,1,1,239.61771886,1570465645,Vote,f88b61baaa99ab40914f5cf9781117a3d2aadba5a577f7d6ea15fe9c2bbdcba3
4dd17e079378089ef77e9c74ab35380fe0f7bae2507345aae667e0e677213092,-1,1,1,239.61771886,1570235465,Vote,85d253447c4e3e9e253a65bfecd8ae36b92346cf283846a4fda27a895c48a455
86eb37d3ee3ce6859e6bfe59615807e3ad8b31d56ee17abf5947d93bcee12697,-1,1,1,239.61771886,1569716382,Vote,2dbf31c7e73d18d5b66af05ac3fbe0f5cc2f947fd7bbc0f68c9fd08e92469106
f3e7f53a4fdaeccb59846a3e9356c821b2ce54dc6dde06c6ee14136a234e906b,-1,5,1,241.04271138,1569625425,Regular,b965aace7bfc0d7c7ac651fa23c75517727c178ab260f3c55ee28f73a1914147
ffb87c2df644a63617eb48d07057ccc1681dbaea74f5be051e5183a1254d071f,-1,1,1,239.61771886,1569611492,Vote,ab1291bfbfb5d0dcad2625ddc7ada897361690811a1b569c52520473df5faf47
b965aace7bfc0d7c7ac651fa23c75517727c178ab260f3c55ee28f73a1914147,1,2,1,241.04271138,1569581608,Vote,f3e7f53a4fdaeccb59846a3e9356c821b2ce54dc6dde06c6ee14136a234e906b
25e90f5c9b489a06381b26bd53fdc21b872aa91a83e33bd1f16688ec0da874a9,-1,6,1,241.04271138,1569466144,Regular,1d082d077f5e01215d8630eb3f2bbc96a3748e1a6dab5ace7a72fc116cf0695b
5012eee77f520fd32da4fa3e7335ed56b575107b9cbc8c63e01997382eaa64f9,-1,1,1,239.61771886,1569443423,Vote,4087318a55047863e41f5207a4cb5b5a0a226821d2d9bb51308ea616f30ceb91
1d082d077f5e01215d8630eb3f2bbc96a3748e1a6dab5ace7a72fc116cf0695b,1,2,1,241.04271138,1569427477,Vote,25e90f5c9b489a06381b26bd53fdc21b872aa91a83e33bd1f16688ec0da874a9
8149555c6342eda7bdff4f827c1a62daad1e38b5507fd372f8d8373336384bf5,-1,1,1,239.61771886,1569328767,Vote,180244fc96df4b43bad8173a62712f80073f1aedffbe837dd499203ee62fb996
c18ac0be190d195631de2a939498e76dc504627a61791877a276c89de1358d7f,-1,1,1,239.61771886,1569298032,Vote,ad8304bd16f2e5f1b1a9e925539789bc76dadbea982c5305c717c8c9e1a357da
20c0988d4445e924096a2d289c568d1e47794a9f8bbe62730273e5d55798196d,-1,1,1,239.61771886,1569124120,Vote,1454ae6b645d2ab8d470c85fcd22540910a39f30c2f9ed64c0e0bd428af51a7f
544e3aa43cec39f5b754cb4686f8daa5d15032aa2de82c47ad4906a0034ea8c7,-1,1,1,239.61771886,1568928011,Vote,9dfa1b00d65f4f8042b2315e59bfc19c3dfd31e2908463971f5fff10c117aadd
8afa9217c81013e51a7259afb9e407b79764df2f599d390714bfac9ed68d5cc6,-1,1,1,239.61771886,1568846368,Vote,92e16cf44d2c37d4fd73b21e413d92750b3b5d2473b8ce287c307ddb09c08053
ba1a814b05960744417094243f1802eed273a093379f1a12b15db26991f389bb,-1,2,1,241.04271138,1568602820,Regular,6689d56821457b4719c84d4c140cafd8fd98d4bd6125a605d3e7da56b828534e
6689d56821457b4719c84d4c140cafd8fd98d4bd6125a605d3e7da56b828534e,1,2,1,241.04271138,1568558280,Vote,ba1a814b05960744417094243f1802eed273a093379f1a12b15db26991f389bb
9cc18ffa7878e1261c1335f0bb032459edb87a9c86e5d7275cce3bff53861dfa,-1,1,1,239.61771886,1568506960,Vote,f45512d9fa0f63380f2d177894d289c1a4035a80707c220632b2218b6c030b86
75059b846d6b2679ceb594e12265029ff7252651dc31c1cdaf1e250637ce6565,-1,8,1,241.04271138,1568501830,Regular,4847f108668eccb6b8f1e6808eb75e8054f9ecc8f1e60fd40881eac7e89edcc1
2f9c6e4be085a4697ea47ffe22b03114fa13de3927516772fbc0f82a263f23c1,-1,1,1,239.61771886,1568464105,Vote,75a6299d63b192ac886034a10bc9e37e66756d01994d45b526fe2fed954a5263
4847f108668eccb6b8f1e6808eb75e8054f9ecc8f1e60fd40881eac7e89edcc1,1,2,1,241.04271138,1568453520,Vote,75059b846d6b2679ceb594e12265029ff7252651dc31c1cdaf1e250637ce6565
ec86ec95131b1fa1c2f609721225b4b598a625acf742846d7eed7e8b385c5de4,-1,1,1,239.61771886,1568204127,Vote,8cb6a3534dd1fd7e8eba5b9c8de679e489f4b87385def20383935ea686822433
0ecaef9d5a521f959cd84953bcc3585b03b67e8f1f4d9503af2f83b2d3f66272,-1,1,1,239.61771886,1568070100,Vote,034cb8120bf7be86e23f7b746152cff00e6ae205cec6ebbd8c0d80d878c30246
3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386,-1,22,1,241.08806889,1568042844,Regular,ec4f08f073bb3e7031fa30036bf79c79a694f48b33c8899eabfa26d70a7bcdad
