tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd90d1d2fa7210ece311ebd03daa2f997e02f5b4ac281c7a432d5e8a4955a64,-1,0,1,0.02784551,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
0dd90d1d2fa7210ece311ebd03daa2f997e02f5b4ac281c7a432d5e8a4955a64,-1,1,1,19.6610261,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
218e7762f1bcecec35e1a68df8500a507aaf1777b4bc70560812c22fbfe176ea,-1,0,1,0.02784551,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
218e7762f1bcecec35e1a68df8500a507aaf1777b4bc70560812c22fbfe176ea,-1,1,1,19.6610261,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
2e73f262f9fffd36f0c11f9f3c2fa5f4f00b0a00e129abb13f4ab16a3bf686b1,-1,1,1,19.6610261,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
2e73f262f9fffd36f0c11f9f3c2fa5f4f00b0a00e129abb13f4ab16a3bf686b1,-1,0,1,0.02784551,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
31b294a6ba9407c8e18600f0308116b237ddc5f8121cf72f97c72936e77d791f,-1,0,1,0.02784551,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
31b294a6ba9407c8e18600f0308116b237ddc5f8121cf72f97c72936e77d791f,-1,1,1,19.6610261,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
45d966371f7c4300f2a78d8d675a6cd29572d3b4d6fde220b1b8daf3bc7344de,-1,0,1,0.02784551,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
45d966371f7c4300f2a78d8d675a6cd29572d3b4d6fde220b1b8daf3bc7344de,-1,1,1,19.6610261,1673095397,Ticket,cfdc74c3f0f8c1cbefe5d3945821eac4464e7d3949441bce25e303f988226198
