tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,100,1,56.71125947,1635853429,Regular,1635d77fe388ddedd9cd8a98d537eb0176031fb4bf35c59a0ade4c99327bf9e6
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,285,1,56.71125947,1635853301,Regular,9839c135d491c36af6be8b81be8852b567b05e36047651dfa64b6cc28f5bb8de
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,113,1,56.71125946,1635853301,Regular,d8c2228c10c71cc220dec83efc5c72f70f1a4e8fe8ea635e3edc99a04eeaa2dc
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,336,1,56.71125947,1635853049,Regular,52f6d45f4822cc405b25df47c94a2be35d2a08b47d3c90e2764b7aa25589e5d0
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,123,1,56.71125946,1635852718,Regular,05b65254b687c4cc5fe644cfba0d8c7ed200f8b9019d57789a0065086903ecbf
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,141,1,56.67814965,1635645068,Regular,671a32fe5dc0c58bcd82c8f3a1fb33e713388e557239e6dd9645b7254d2aeab1
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,204,1,56.67814966,1635161758,Regular,af429f2bb60373e875a253356630927726f677f87f02d0ed07de95ef9ce72240
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,111,1,56.71125946,1635076073,Regular,96bdea1bd37b634fee5db4af9ba6a636709b3dd6f38e0961b2d0ec91ef276503
af429f2bb60373e875a253356630927726f677f87f02d0ed07de95ef9ce72240,1,3,1,56.67814966,1593454784,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
671a32fe5dc0c58bcd82c8f3a1fb33e713388e557239e6dd9645b7254d2aeab1,1,3,1,56.67814965,1593118648,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
1635d77fe388ddedd9cd8a98d537eb0176031fb4bf35c59a0ade4c99327bf9e6,1,3,1,56.71125947,1592983563,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
96bdea1bd37b634fee5db4af9ba6a636709b3dd6f38e0961b2d0ec91ef276503,1,3,1,56.71125946,1592768132,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
9839c135d491c36af6be8b81be8852b567b05e36047651dfa64b6cc28f5bb8de,1,3,1,56.71125947,1592436807,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
05b65254b687c4cc5fe644cfba0d8c7ed200f8b9019d57789a0065086903ecbf,1,3,1,56.71125946,1592425390,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
d8c2228c10c71cc220dec83efc5c72f70f1a4e8fe8ea635e3edc99a04eeaa2dc,1,3,1,56.71125946,1592063930,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
52f6d45f4822cc405b25df47c94a2be35d2a08b47d3c90e2764b7aa25589e5d0,1,3,1,56.71125947,1591936558,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
