tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116,-1,41,1,263.29658389,1597444699,Regular,d4d9eab945972fbeeb6ee73ae1e4fa5ed709d4e73d089a46b5a6e45c89d2ccff
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,129,1,263.25262557,1597421175,Regular,cca50c3f022f04743ad9ab9b4f1064c636c3990ee9e01aba7d41ec11437022de
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,82,1,263.29658389,1597420615,Regular,1f05f5cbe4fc28f240f95827afd40ad793a81ca902187c71bdf1884c85765bf7
7938438f25739173ec4efce7159aa9d61ada1a85619753efc11cadd27917c82b,-1,1,1,261.87159137,1573817838,Vote,4802627ba4fe7e5d851211643d7e482c890b73936837b0face0c6d21c895f380
f1bc0afa8e0e3130a806cd550369d3d00ff9caef76efaa30afb62fcd89f4ef46,-1,1,1,261.87159137,1572721988,Vote,2d17ea819666d0814be35fa3a7a9d848feb5d818d690f871756482682a7a4005
dfb79e361eca17d41ece786dbfd97742a42cc954604a9c7af94f6866b2f4cbb7,-1,1,1,261.87159137,1572649037,Vote,f1f4bd77603a6acd03e4ced6e28b665b1ffe062d4f9491a2d217137e250e96f8
78da3e14aaf2ead920507163fadf9720d1ebd600f6a675c9ed486fda72eeab0c,-1,1,1,261.87159137,1572464545,Vote,24137ce096ea1a1cfcac061795cb447de981710a4ef7ddd9bbf5dd933efc1081
79b9c2f0db593eeb4845eb14c9a7a460de4a43d53808b76e946c5e09d9f03726,-1,1,1,261.87159137,1572013496,Vote,52c7a464adfb3deeca1baae1fad55fd836b85ec8e7b56f63eb36b5cbba8c2ae2
cca50c3f022f04743ad9ab9b4f1064c636c3990ee9e01aba7d41ec11437022de,1,2,1,263.25262557,1571620015,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
2b0f0720fca598ea0e21733ba05075a323dfc6b305a836afbc21b0deb62815f7,-1,16,1,263.25262557,1571249604,Regular,d924b7d3454b1e2e30d4ed81acd8f4437daa1453fef09187859c08d0f611ef80
e0045f209f46e5d210fa9d17030ba50706bb3dd50ae619aa451099525dbbb2d1,-1,1,1,261.87159137,1571110579,Vote,0f7986ba73043a7136fe78421fec79482280577c5ff61d02de6233ea02326a9e
