tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c8c17836e3876141164863abfa2d2a2066ba787c13a34761822cc080d0ba62,-1,0,1,89.55929589,1538842830,Ticket,0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038
3a2afc419b92e400200d11a7b0bd01b53cb33909a959761c4e36c5394e37e125,-1,0,1,89.55929589,1538842830,Ticket,0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038
4f251a503503235ac7d799aecc0dcdac3934f82ef4f56a917d5747e797e8aecb,-1,0,1,89.55929589,1538842830,Ticket,0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038
5d017f0acd197aa13ae33c5792d098c60e317a779edbcd7b33b347499a4c0d0e,-1,0,1,89.55929589,1538842830,Ticket,0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038
ad448aebecb5e56a2e233d845b2a394f0e072f3e8dd268cb5c9af6a786bcb6ef,-1,0,1,89.55929589,1538842830,Ticket,0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038
0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038,1,3,1,89.55929589,1538842750,Regular,ad448aebecb5e56a2e233d845b2a394f0e072f3e8dd268cb5c9af6a786bcb6ef
0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038,1,0,1,89.55929589,1538842750,Regular,4f251a503503235ac7d799aecc0dcdac3934f82ef4f56a917d5747e797e8aecb
0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038,1,2,1,89.55929589,1538842750,Regular,05c8c17836e3876141164863abfa2d2a2066ba787c13a34761822cc080d0ba62
0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038,1,1,1,89.55929589,1538842750,Regular,5d017f0acd197aa13ae33c5792d098c60e317a779edbcd7b33b347499a4c0d0e
0993d65b0b4a227942bb2db702ee0b1b654c2aaea2f2ca92c23d5f8e52050038,1,4,1,89.55929589,1538842750,Regular,3a2afc419b92e400200d11a7b0bd01b53cb33909a959761c4e36c5394e37e125
