tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3830130e1442bafc59fb4ab74c5942635a50db9286f38570e65516e122a86ff,-1,5,1,41.09250175,1593295544,Regular,221812264da595e1c3939b34cd9e00a4677cae9878a38cd57b8d079c0cf04683
9b51e6bf8e412fa0caf0a6f4614bb771f786e868d846d0bcc900b5ab8ff8d4e6,-1,3,1,41.05941366,1593295258,Regular,e4c89f763339dec00a55af4cc2a71c0d085b63ed40283e56f973a0e8f637537e
e4c89f763339dec00a55af4cc2a71c0d085b63ed40283e56f973a0e8f637537e,1,3,1,41.05941366,1593064977,Vote,9b51e6bf8e412fa0caf0a6f4614bb771f786e868d846d0bcc900b5ab8ff8d4e6
221812264da595e1c3939b34cd9e00a4677cae9878a38cd57b8d079c0cf04683,1,3,1,41.09250175,1592885162,Vote,b3830130e1442bafc59fb4ab74c5942635a50db9286f38570e65516e122a86ff
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,24,1,41.09250175,1592773786,Regular,34cd21e5aa568b56519c26043d2792c2598886878a08fa525bd81b81b61f03fc
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,90,1,41.12664305,1592773066,Regular,9e7a4dcd9603e314a83251950dad5603a02a49612d3df87908ab1318f0d444f3
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,108,1,41.09250175,1592660211,Regular,b08d7c48a10115efe967045efbfcf6351c045db9ace066ce5cd5d4c69f8aad55
b08d7c48a10115efe967045efbfcf6351c045db9ace066ce5cd5d4c69f8aad55,1,3,1,41.09250175,1592473052,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,214,1,41.12664305,1592438617,Regular,646bb441746b0a8a59e06802fba6407b48cc680aa59e0e9fcac2854c38e7566b
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,130,1,41.09250175,1592397490,Regular,d95abc1352322cc021263eca7385682f1a74a9ffb3321b093929386a6623f04d
