tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,231,1,45.58856568,1635077311,Regular,e6936c943dd81dc322e956dd952072a8e7f7b5bee2ecc6796b3dfe3322d3681c
e6936c943dd81dc322e956dd952072a8e7f7b5bee2ecc6796b3dfe3322d3681c,1,3,1,45.58856568,1592079173,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e,-1,5,1,45.58856568,1591851164,Regular,cb082bd92dac1210defc5684c104e24f5a12a22b2fed063414deebdee81f09f4
cb082bd92dac1210defc5684c104e24f5a12a22b2fed063414deebdee81f09f4,1,3,1,45.58856568,1591137196,Vote,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
134f38d889f1c839d6e6bdb2a1c9ed0acfb55a4f697cd0cc0c5f8c3d1af07592,-1,0,1,0.0779571,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
134f38d889f1c839d6e6bdb2a1c9ed0acfb55a4f697cd0cc0c5f8c3d1af07592,-1,1,1,44.51755566,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
14a39fdc21ecc493d6752f19cd42c874f9aab04628ed085fd58ec7bcd60339f5,-1,1,1,44.51755566,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
14a39fdc21ecc493d6752f19cd42c874f9aab04628ed085fd58ec7bcd60339f5,-1,0,1,0.0779571,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
16b52b53c68ad9f10b1516664cf625b857e49fe74ef9d8af4ed027b837220c60,-1,0,1,0.0779571,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
16b52b53c68ad9f10b1516664cf625b857e49fe74ef9d8af4ed027b837220c60,-1,1,1,44.51755566,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
17c5a8566b4ee4615bdcadf3071f6337dd69e7b7811c564359ef12f9f491fc6f,-1,0,1,0.0779571,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
17c5a8566b4ee4615bdcadf3071f6337dd69e7b7811c564359ef12f9f491fc6f,-1,1,1,44.51755566,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
4b0f92a198d086dc4389a9026edd5e84caaa5a422d782b0a10f18d2c8da466b2,-1,0,1,0.0779571,1591102996,Ticket,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
