tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,247,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,248,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,249,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,250,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,251,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,252,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,253,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,254,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,255,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,256,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,257,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,258,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,259,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,260,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,261,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,262,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,263,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,244,1,48.14189223,1597420859,Regular,21a88765478994cfa5e1b5c582a87933092dbc8607df8768d23c52c2931b2ad6
