tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e1958c9897d0d21591f1d73960d7e84b99c0cbe828859baea9f97c17b0e1be,-1,0,1,174.61471566,1551725172,Revocation,b53b04100a24de214011fa4d2015f2a6c466b499fef9d8a464fc9bd953450e95
3e43396718fc535943fa73987b650e47f305a9e0eb94f4b1826de48245366467,-1,1,1,174.61471566,1549964138,Vote,4a21e6f415b1d42b6ac955657c6f48eb0a7df4fc1bfdcc00a3021d162cbce6dc
e617c4be05f0937362112d7b1affd5f9dfe848c840c7990c96332daf6c378de6,-1,1,1,174.61471566,1549540663,Vote,5222851970842d2214bed22e2fbac4efc318d1078e931a821b605cbaf16ba161
12c33e44b11f36d1c0c0d7898e753ed3cf44a77c53a99545cceaa6a29c2d2c23,-1,4,1,176.50395048,1548769737,Regular,6b235bb104cf510e8ae5246c7da33b5503cf72cf44aba95ca3f2d6e8ff47d6c5
6b235bb104cf510e8ae5246c7da33b5503cf72cf44aba95ca3f2d6e8ff47d6c5,1,2,1,176.50395048,1548730614,Vote,12c33e44b11f36d1c0c0d7898e753ed3cf44a77c53a99545cceaa6a29c2d2c23
8837c724d83bf5df20e40f2baa75c1dc2dd7a5f3bdf49ec4e64ca7c89a613f45,-1,1,1,174.61471566,1548360884,Vote,ec873e4333f487af1559bb8869a9741bb920c44ce2d0b8d25fa133ddf51f1b76
08cc094022fecd02292aab2d77a6b1b349c5391f02b4ce8c0a2fcfd9b4903bfc,-1,4,1,176.50395048,1548293732,Regular,f97a18e7f6aeb1e2869629065456bcae831c1068895458b066b978ac6e4a23f8
f97a18e7f6aeb1e2869629065456bcae831c1068895458b066b978ac6e4a23f8,1,2,1,176.50395048,1548260874,Vote,08cc094022fecd02292aab2d77a6b1b349c5391f02b4ce8c0a2fcfd9b4903bfc
36076478d1619f9043c56cb2039502f6d3b8bf65e5d3dce4e38201126d56ee1f,-1,1,1,174.61471566,1547816125,Vote,2d12b260989d9e34c397443dbff47c8c37ee933bf2a8fdee4f17829b5b947b7d
cb99ebdb564bf884c43c2c7cc434c875c6d09bc8cc5a5112a22c5d087b792262,-1,1,1,174.61471566,1547480801,Vote,5f8f781bcbfd5b823c151950e782177d005c6af3963bdbf0a4c8a35ac42e7b19
e8cb6d8b940ae33d0525ab530355fdd546c409ab2a96a1308013686d967a363c,-1,1,1,174.61471566,1547394511,Vote,378c18e6a74ba4ba37f0ef68b1a2b97d3c283b8dff910b5afe21b098900c2615
419aa5b50e16aa13074eea794cb24c79ea6b1c3a6df33722868fe4a8069ffbdd,-1,7,1,174.61449566,1547353324,Regular,fe26e89dd418adddfb0913acd6082f1917cb0193304e2a7ef2a780406b45e157
fe26e89dd418adddfb0913acd6082f1917cb0193304e2a7ef2a780406b45e157,1,0,1,174.61449566,1547318803,Revocation,419aa5b50e16aa13074eea794cb24c79ea6b1c3a6df33722868fe4a8069ffbdd
f92c6cc2c8af15d0b0eeffc1a7f3449412a0276331cce9fc61b0da20885c1fdd,-1,1,1,174.61471566,1547275631,Vote,4911b4da20e05056dfcb8a8da27047467ae9b30bd37721d5d54d598c618d5e69
01f382ed05cfd15b8dce46a024fe93bb9f455627f40535db1be551d9a72a351f,-1,1,1,174.61471566,1547002026,Vote,89da8089f577b1738899f64af5d75c6fb91d5c521d8f9ab397e024c991942c42
707492065dcc35ad41cd0fa00ec1c042daa948360dea3d0d9c954948082fffdb,-1,0,1,176.50395048,1546785209,Regular,19d7dcf589641f702cbdde4e8e238fc216fafbb5d1f6fab84b0e06ed088a827a
19d7dcf589641f702cbdde4e8e238fc216fafbb5d1f6fab84b0e06ed088a827a,1,2,1,176.50395048,1546740491,Vote,707492065dcc35ad41cd0fa00ec1c042daa948360dea3d0d9c954948082fffdb
37ea2f3261bfe50005e03886efbd7a89539427bff35e571c8c829668bf7bf724,-1,1,1,174.61471566,1546551835,Vote,e03e983de3a396e06ef919399e53261a39be8332759c0f4958534fc8d061a800
1da991ba872015b5614dd6479330921ada96a481ce7e7ed60d8012d1b9e7f94d,-1,4,1,176.50395048,1546479415,Regular,b83d9900c012fa632b87e7582d73428297919143d07c181c60a04d04560adc51
b83d9900c012fa632b87e7582d73428297919143d07c181c60a04d04560adc51,1,2,1,176.50395048,1546440778,Vote,1da991ba872015b5614dd6479330921ada96a481ce7e7ed60d8012d1b9e7f94d
e3b038dbefda2f9fda3935cd371ee008a5cc1c34a6c48c0b2be2d551aab780d2,-1,1,1,174.61471566,1546348097,Vote,0d2c8e5bfd05d8babeb294d2cdc5442bc603f0fc21fc25d109dce120d328a0f9
08066698d7ade91fa0550259870632494ebcc9a52c6c06dbc4c41b07c5e290c9,-1,1,1,174.61471566,1546282270,Vote,726e2d78423fafb41a127415d08f15f3108fb07974585e3c5a75f8ac54ad224d
2c9196daa2816a011bc86b57c4e798bff65bfd5f65b42bccbbd4d76ca5cb6d7b,-1,3,1,176.56408483,1546244269,Regular,347ab154d9aeb8d74e25a8c9e31fdc343e7c7a72fcaaf55ebfe1f9d46230388e
347ab154d9aeb8d74e25a8c9e31fdc343e7c7a72fcaaf55ebfe1f9d46230388e,1,2,1,176.56408483,1546204720,Vote,2c9196daa2816a011bc86b57c4e798bff65bfd5f65b42bccbbd4d76ca5cb6d7b
3c47c7e223631a3fe4aaf8ede2bf84765e3565bfb5908090cf2ca40b3f98b662,-1,1,1,174.61471566,1546058089,Vote,98fbcfc8baacfaa965bafa2beb157a6d4ca7d7500abd97189d42291b91aa515f
9d69b17467e291a16ca7daae5cae756c82e22b2579cf11f6abe502f846792d76,-1,1,1,174.61471566,1546045579,Vote,7190285c6a3dee7b12eb9a208f8a7852f0e07bdf0fea18679964130b5cdf544a
c7934b358ec03687c889c32296f43ef406f50abb53bed2e1f40732a5cd4a4943,-1,1,1,174.61471566,1545977898,Vote,656aa6162fb33a228e21ed64b72d7bc7482643e7269d309ac8bd1cdd54721b54
7dcc36eef35fa1ead38f71c5bdbfa0388599e44895828ae5d423fabf7709028b,-1,1,1,174.61471566,1545970095,Vote,ea6b60e96a9b99fc8e6591f6fbeb187f7157fa398a4f66c8e0ce9369705f9e02
7ae4436ba15411e645681619dfe720feb612bc51707a10f87a2338423dcb28e2,-1,1,1,174.61471566,1545929204,Vote,46aecdcc7983b0eb7f55626a28fc2d500a2ba6a68df1eaad2751ce0f378090f2
0ba7a7637854c31d106852c5fed0309875c3825cef041b89617b20b2d0085073,-1,1,1,174.61471566,1545779377,Vote,bd72c1e8a164f32c6279df16cfbdd23f38c22cd3b6b5691c685d707e21609934
0a819f50efd3e9172fce4ad9d375967f7ca1c3b2718a186f608321963466c714,-1,2,1,176.56408483,1545624088,Regular,77bfb89ddda07aa66668adab8f7e69748d96e19a8feb2a94f28999f4f5d2893d
add30c36e4ba1780639cc3f06e5259650b600c88fed9b5d0a6435f037894a2dc,-1,1,1,174.61471566,1545607432,Vote,eccbf02d6cc6d7a908a42644effae832c6b8dbc722018895a9bd753f86b67c75
77bfb89ddda07aa66668adab8f7e69748d96e19a8feb2a94f28999f4f5d2893d,1,2,1,176.56408483,1545595977,Vote,0a819f50efd3e9172fce4ad9d375967f7ca1c3b2718a186f608321963466c714
df9d5d47fc38cce898d5736df3b812f1df6cdceebde1ce35601d3d4809d7f430,-1,1,1,174.61471566,1545498562,Vote,2f52fa2395ac45ee6bdf49af989f37d1355da4d7a404f2716c5f38cd203cd85b
0d2c8e5bfd05d8babeb294d2cdc5442bc603f0fc21fc25d109dce120d328a0f9,1,0,1,174.61471566,1545432223,Ticket,e3b038dbefda2f9fda3935cd371ee008a5cc1c34a6c48c0b2be2d551aab780d2
2d12b260989d9e34c397443dbff47c8c37ee933bf2a8fdee4f17829b5b947b7d,1,0,1,174.61471566,1545432223,Ticket,36076478d1619f9043c56cb2039502f6d3b8bf65e5d3dce4e38201126d56ee1f
2f52fa2395ac45ee6bdf49af989f37d1355da4d7a404f2716c5f38cd203cd85b,1,0,1,174.61471566,1545432223,Ticket,df9d5d47fc38cce898d5736df3b812f1df6cdceebde1ce35601d3d4809d7f430
378c18e6a74ba4ba37f0ef68b1a2b97d3c283b8dff910b5afe21b098900c2615,1,0,1,174.61471566,1545432223,Ticket,e8cb6d8b940ae33d0525ab530355fdd546c409ab2a96a1308013686d967a363c
46aecdcc7983b0eb7f55626a28fc2d500a2ba6a68df1eaad2751ce0f378090f2,1,0,1,174.61471566,1545432223,Ticket,7ae4436ba15411e645681619dfe720feb612bc51707a10f87a2338423dcb28e2
