tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2289d033c5fd225ff0665e4ea5bc362347934ef1c61b7ad18a6be0ddb9523d0e,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
2289d033c5fd225ff0665e4ea5bc362347934ef1c61b7ad18a6be0ddb9523d0e,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
36b2fd2aea19616653745759fa1eebb7c45bf87507e5e8119096fbccee11dd53,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
36b2fd2aea19616653745759fa1eebb7c45bf87507e5e8119096fbccee11dd53,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
4dcf35fef2e81d079b6eb952f5024f23573e84a8cf96c976e65fd9a8dc1f637e,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
4dcf35fef2e81d079b6eb952f5024f23573e84a8cf96c976e65fd9a8dc1f637e,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
5028ca928d1a198e496c617accf0687230b0beecb8efdf857751f43be60647fd,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
5028ca928d1a198e496c617accf0687230b0beecb8efdf857751f43be60647fd,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
55f76f640f182dbefd01740386be1eb0e592d7b4b4e771ea3f6d338dfc1ba30b,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
55f76f640f182dbefd01740386be1eb0e592d7b4b4e771ea3f6d338dfc1ba30b,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
7147c33fe1280114d267a76844ff768f658277c8a5673e19c1357f9e001b61c1,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
7147c33fe1280114d267a76844ff768f658277c8a5673e19c1357f9e001b61c1,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
76349aa7fc2836386f9349419f35b95504a4d2410c2b7206b70f2aa010f10802,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
76349aa7fc2836386f9349419f35b95504a4d2410c2b7206b70f2aa010f10802,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
9e3a12b889731693f3b7df6b478f5243d76bd3cc6019d73d09ba78943ccd02d1,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
9e3a12b889731693f3b7df6b478f5243d76bd3cc6019d73d09ba78943ccd02d1,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
a2b3694268878fe4461ba6ef57779e8960395930ae3f946f4b634c60770627b7,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
a2b3694268878fe4461ba6ef57779e8960395930ae3f946f4b634c60770627b7,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
ac2ebccfb5a43b0f9c66d7d0567e744d4ec34356355c2e945604c8674e1c5456,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
ac2ebccfb5a43b0f9c66d7d0567e744d4ec34356355c2e945604c8674e1c5456,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b109adf2e5dbf29da1ec7e830556c807362f873e115f36ac8e9cbef90dd0fbb7,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b109adf2e5dbf29da1ec7e830556c807362f873e115f36ac8e9cbef90dd0fbb7,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b31be4882ac64ba9cdc4194bd16e7511e68b16f71b23d9a60c5f14470f304bb2,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b31be4882ac64ba9cdc4194bd16e7511e68b16f71b23d9a60c5f14470f304bb2,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b7abbbb754bd7145fef3682432451ba793031cdef3404c355bb176d2f974eae2,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b7abbbb754bd7145fef3682432451ba793031cdef3404c355bb176d2f974eae2,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b7ad7da06b1966407062b550db241f03a776c238b38990acb78f3013e2ef826b,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
b7ad7da06b1966407062b550db241f03a776c238b38990acb78f3013e2ef826b,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
c7c06f02cdb403f0de8f7114770de95a288d2714a0ae28647ccb0ebb8dbf34c0,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
c7c06f02cdb403f0de8f7114770de95a288d2714a0ae28647ccb0ebb8dbf34c0,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
cd31357d79f9cbe73a44ae868fdcc7b72f913e870a62360fb109c57a553bc0ce,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
cd31357d79f9cbe73a44ae868fdcc7b72f913e870a62360fb109c57a553bc0ce,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
cf5de147e01af88634d619cb9407bfb0df531387ce9cfac77582a77cb1a6460c,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
cf5de147e01af88634d619cb9407bfb0df531387ce9cfac77582a77cb1a6460c,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
d774c9aeeda455b715d027082808f1035d71b6a925c3e9fbc32cd25b81f77f45,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
d774c9aeeda455b715d027082808f1035d71b6a925c3e9fbc32cd25b81f77f45,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
db1aa087a86b072add02890fc6c28c1b79fa6b693a5fe4d4bc9e014e4791d2a2,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
db1aa087a86b072add02890fc6c28c1b79fa6b693a5fe4d4bc9e014e4791d2a2,-1,1,1,112.50431369,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
df06450d93165548adfc432ab9aea2679ab0e1073f0e2a1654e0c4be31a834d7,-1,0,1,0.04113282,1644437621,Ticket,111a9f0bd787e8c3b737a0964b5cd3068ca643b487d8746ecbe8e38b1f08c346
