tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bac16cefb33c39d24ea6ec5ab8bf86846ee772797f286c631d7efe6d80f4eaa,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
1bac16cefb33c39d24ea6ec5ab8bf86846ee772797f286c631d7efe6d80f4eaa,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
283e1d3cb8925cdcb52d86be243fa21f3fe824d6a3fc1802b50978b9b6aeee08,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
283e1d3cb8925cdcb52d86be243fa21f3fe824d6a3fc1802b50978b9b6aeee08,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
32a243f374651555520a14d650fa7c9cf8b85c1d0f201b8fa5d093fb1b8ce683,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
32a243f374651555520a14d650fa7c9cf8b85c1d0f201b8fa5d093fb1b8ce683,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
4bc23d133ec3ed1c0c89545229a341cc07a438e0b24b19d36004b50fc6926310,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
4bc23d133ec3ed1c0c89545229a341cc07a438e0b24b19d36004b50fc6926310,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
50324a3684d80eda216f3abf4c090bd32edd38b18f517b19cdc71e1495c8a604,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
50324a3684d80eda216f3abf4c090bd32edd38b18f517b19cdc71e1495c8a604,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
5904050c540b29d93f68bc5976d0a5ac69ed90aeaf645054cc5b080a04d129f5,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
5904050c540b29d93f68bc5976d0a5ac69ed90aeaf645054cc5b080a04d129f5,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
5b67a95f7595380bbfc5f37376449724bf04ac1133cc486c6495bbe22c37ae90,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
5b67a95f7595380bbfc5f37376449724bf04ac1133cc486c6495bbe22c37ae90,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
5d12e50cd99dc14cea332785d962f98c6b69342a514cf11381517d7f43238aa5,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
5d12e50cd99dc14cea332785d962f98c6b69342a514cf11381517d7f43238aa5,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
7d74979107380942a3744da998add5292a309f2e5331790334d49c0f370719b2,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
7d74979107380942a3744da998add5292a309f2e5331790334d49c0f370719b2,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
8d350ae6d1717be983a4055b0cb6bcd09741c46e04f24fb12a50163d74530864,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
8d350ae6d1717be983a4055b0cb6bcd09741c46e04f24fb12a50163d74530864,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
94dbb0a1657bfd342566a5fcb8802e122356419c04db072c8805a1ef2012056a,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
94dbb0a1657bfd342566a5fcb8802e122356419c04db072c8805a1ef2012056a,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
c6c469c633c459bbe5876afcb6dd7f3aa257a3bb50818ac5b26d2dbc3ee080bb,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
c6c469c633c459bbe5876afcb6dd7f3aa257a3bb50818ac5b26d2dbc3ee080bb,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
d22d0b25a0cb08753ab2975323cc92933bf289e7ac41919995650f8d8269866c,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
d22d0b25a0cb08753ab2975323cc92933bf289e7ac41919995650f8d8269866c,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
ddf4137c434c5ce11eb23714d06623e5f4a19b76b4b9188e533bd615d57a7060,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
ddf4137c434c5ce11eb23714d06623e5f4a19b76b4b9188e533bd615d57a7060,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
f74b31b70f8cfd74a109c77cf90cb8ffcf529f318fd6c5167a11db349ca07ca6,-1,0,1,0.03058423,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
f74b31b70f8cfd74a109c77cf90cb8ffcf529f318fd6c5167a11db349ca07ca6,-1,1,1,21.37578761,1665958157,Ticket,8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,1,1,21.37578761,1665958065,Regular,1bac16cefb33c39d24ea6ec5ab8bf86846ee772797f286c631d7efe6d80f4eaa
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,6,1,0.03058423,1665958065,Regular,f74b31b70f8cfd74a109c77cf90cb8ffcf529f318fd6c5167a11db349ca07ca6
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,7,1,21.37578761,1665958065,Regular,f74b31b70f8cfd74a109c77cf90cb8ffcf529f318fd6c5167a11db349ca07ca6
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,2,1,0.03058423,1665958065,Regular,283e1d3cb8925cdcb52d86be243fa21f3fe824d6a3fc1802b50978b9b6aeee08
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,3,1,21.37578761,1665958065,Regular,283e1d3cb8925cdcb52d86be243fa21f3fe824d6a3fc1802b50978b9b6aeee08
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,28,1,0.03058423,1665958065,Regular,d22d0b25a0cb08753ab2975323cc92933bf289e7ac41919995650f8d8269866c
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,29,1,21.37578761,1665958065,Regular,d22d0b25a0cb08753ab2975323cc92933bf289e7ac41919995650f8d8269866c
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,8,1,0.03058423,1665958065,Regular,c6c469c633c459bbe5876afcb6dd7f3aa257a3bb50818ac5b26d2dbc3ee080bb
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,9,1,21.37578761,1665958065,Regular,c6c469c633c459bbe5876afcb6dd7f3aa257a3bb50818ac5b26d2dbc3ee080bb
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,14,1,0.03058423,1665958065,Regular,94dbb0a1657bfd342566a5fcb8802e122356419c04db072c8805a1ef2012056a
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,15,1,21.37578761,1665958065,Regular,94dbb0a1657bfd342566a5fcb8802e122356419c04db072c8805a1ef2012056a
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,18,1,0.03058423,1665958065,Regular,5904050c540b29d93f68bc5976d0a5ac69ed90aeaf645054cc5b080a04d129f5
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,19,1,21.37578761,1665958065,Regular,5904050c540b29d93f68bc5976d0a5ac69ed90aeaf645054cc5b080a04d129f5
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,4,1,0.03058423,1665958065,Regular,50324a3684d80eda216f3abf4c090bd32edd38b18f517b19cdc71e1495c8a604
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,5,1,21.37578761,1665958065,Regular,50324a3684d80eda216f3abf4c090bd32edd38b18f517b19cdc71e1495c8a604
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,26,1,0.03058423,1665958065,Regular,7d74979107380942a3744da998add5292a309f2e5331790334d49c0f370719b2
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,27,1,21.37578761,1665958065,Regular,7d74979107380942a3744da998add5292a309f2e5331790334d49c0f370719b2
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,20,1,0.03058423,1665958065,Regular,5b67a95f7595380bbfc5f37376449724bf04ac1133cc486c6495bbe22c37ae90
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,21,1,21.37578761,1665958065,Regular,5b67a95f7595380bbfc5f37376449724bf04ac1133cc486c6495bbe22c37ae90
8f09d120c4c4498f16e212a75a44b2d508703a6b9e712dedd9c6fdaf3b3f2e55,1,22,1,0.03058423,1665958065,Regular,8d350ae6d1717be983a4055b0cb6bcd09741c46e04f24fb12a50163d74530864
