tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,-1,8,1,54.61324366,1552190436,Regular,cf58d811bf6e9296faaab920463643c9e99596913d6d2dd122de0edb23fa71d5
cf58d811bf6e9296faaab920463643c9e99596913d6d2dd122de0edb23fa71d5,1,2,1,54.61324366,1551946079,Vote,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,8,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,9,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,10,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,11,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,12,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,13,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,14,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,15,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,6,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,7,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf,-1,5,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf,-1,6,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf,-1,4,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf,-1,3,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,10,1,52.83906966,1551188049,Regular,f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,19,1,52.83906966,1551188049,Regular,7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,14,1,52.83906966,1551188049,Regular,f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,11,1,52.83906966,1551188049,Regular,f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,12,1,52.83906966,1551188049,Regular,f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,13,1,52.83906966,1551188049,Regular,f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,15,1,52.83906966,1551188049,Regular,f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,4,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,7,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,0,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,1,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,2,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,3,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,5,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,6,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,8,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,9,1,52.83906966,1551188049,Regular,502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,16,1,52.83906966,1551188049,Regular,7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,17,1,52.83906966,1551188049,Regular,7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf
87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940,1,18,1,52.83906966,1551188049,Regular,7aa2ea284b3f31d8df3f67d7b5a7b6a2b840c9df8fa84c2821e06e8dce6c5fcf
f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9,-1,8,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9,-1,9,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9,-1,10,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9,-1,7,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9,-1,5,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
f94e8f8c061153cc2edc5f6fe25c8c0db0fd58350a786bd9095425d383819cf9,-1,6,1,52.83906966,1551188049,Regular,87c522d317dc1626fe4fda5122fa6c7c3e38c5df7620947d90f667b00f80f940
