tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040670a39797e99e3edf2defceb3b707b7e2c807d68ecc316b4bd5f579df5aeb,-1,0,1,0.03869631,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
040670a39797e99e3edf2defceb3b707b7e2c807d68ecc316b4bd5f579df5aeb,-1,1,1,157.62861004,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
0d4aa22fac433c10799ffde5d61d4b11937d3f06dba6f293cbaa99075f388d21,-1,1,1,157.62861004,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
0d4aa22fac433c10799ffde5d61d4b11937d3f06dba6f293cbaa99075f388d21,-1,0,1,0.03869631,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
16a0a81623fa682d9caa7547305b658ee5b5e36ab81fb9e70985e747dfde3621,-1,0,1,0.03869631,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
16a0a81623fa682d9caa7547305b658ee5b5e36ab81fb9e70985e747dfde3621,-1,1,1,157.62861004,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
234587d3e53b8a04cefb35c8c395011e895821998cb17a4444a9ef9d37c4bd53,-1,0,1,0.03869631,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
234587d3e53b8a04cefb35c8c395011e895821998cb17a4444a9ef9d37c4bd53,-1,1,1,157.62861004,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
30945059c4082f8abf5b077bec3e4ebd927d1a0fc48b744de402da3fbc1d1802,-1,1,1,157.62861004,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
30945059c4082f8abf5b077bec3e4ebd927d1a0fc48b744de402da3fbc1d1802,-1,0,1,0.03869631,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
40c5b2a89e8ccfa9979a9a98b249901ac1ec664ddd72ffcba6056913cbf719c4,-1,1,1,157.62861004,1649074361,Ticket,243ab9dfd1626b3f3cc1f23ca29eddf8f0358d8dadf78979b48fa1a46b6f0f50
