tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c26b5555ce2a2a5eb349168a074a18fdfac6e0db11b60963176279bfc08ce80,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
1fb501680833d4daa823e97a06e05ae1ff10c140fae5543bb91cbc5d825afa97,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
4f2f5c012c0ff191e6c7eb76a410539d1298758cc4c39edff01b1a7a5a80e7b1,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
83e4dd82946461cdb1c26385f2c009f9794ad19cc77d5b80ab64c0f61aaf8f5a,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
b1499d43da9d4fd99fd2347fe7a7e91d4249dd464ab819fa57e50d160e25d2a2,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
b850924ef1350b4e8b290bcbb7b0831c960f9ad67f43412e06e46a0067e1d39a,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
bd430a586b8cea07872845c89f1b078f3adc46b53aba4e58c96938ab2c9aee66,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
c5b6b9444c3a71fc89b4141a3e7c0168f57203360f3749751dfbaeabf5eebc3a,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
f047dc79cdca7301f697bd9b51105e224557fa3eff69098fd25f2ae704f0e32d,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
f4338dee3a9288cd55efd5332c5461f8f814c3bb135cc82cadb4a10245ab0ebc,-1,0,1,5.90958817,1706027768,Ticket,80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,9,1,5.90958817,1706027604,Regular,b1499d43da9d4fd99fd2347fe7a7e91d4249dd464ab819fa57e50d160e25d2a2
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,1,1,5.90958817,1706027604,Regular,f047dc79cdca7301f697bd9b51105e224557fa3eff69098fd25f2ae704f0e32d
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,2,1,5.90958817,1706027604,Regular,83e4dd82946461cdb1c26385f2c009f9794ad19cc77d5b80ab64c0f61aaf8f5a
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,6,1,5.90958817,1706027604,Regular,b850924ef1350b4e8b290bcbb7b0831c960f9ad67f43412e06e46a0067e1d39a
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,3,1,5.90958817,1706027604,Regular,bd430a586b8cea07872845c89f1b078f3adc46b53aba4e58c96938ab2c9aee66
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,7,1,5.90958817,1706027604,Regular,4f2f5c012c0ff191e6c7eb76a410539d1298758cc4c39edff01b1a7a5a80e7b1
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,4,1,5.90958817,1706027604,Regular,1fb501680833d4daa823e97a06e05ae1ff10c140fae5543bb91cbc5d825afa97
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,5,1,5.90958817,1706027604,Regular,c5b6b9444c3a71fc89b4141a3e7c0168f57203360f3749751dfbaeabf5eebc3a
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,8,1,5.90958817,1706027604,Regular,f4338dee3a9288cd55efd5332c5461f8f814c3bb135cc82cadb4a10245ab0ebc
80213b060cc856cdd941066a1201f0144d2167414b354105789bc20dc35e030c,1,0,1,5.90958817,1706027604,Regular,0c26b5555ce2a2a5eb349168a074a18fdfac6e0db11b60963176279bfc08ce80
