tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b16599c4054d7d1c2973f771e700f38dfff50ebdb5698b16093856d6d8f0966b,-1,1,1,12.03205002,1631792812,Regular,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
b16599c4054d7d1c2973f771e700f38dfff50ebdb5698b16093856d6d8f0966b,-1,0,1,0.04589753,1631792812,Regular,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
1e61fa472bf4018ee65711a94fc42d6cb6d283f10ea377fce14aa48777f2d1fc,-1,0,1,0.04589753,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
1e61fa472bf4018ee65711a94fc42d6cb6d283f10ea377fce14aa48777f2d1fc,-1,1,1,12.03205002,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
6aab89f9b29ff8a8ca3c8598a38379fd26fc842caa4686455f6d87339f3b3f63,-1,0,1,0.04589753,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
6aab89f9b29ff8a8ca3c8598a38379fd26fc842caa4686455f6d87339f3b3f63,-1,1,1,12.03205002,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
937dc865c21dad5627d351ee1dbffbc754cadb976d90b231a4bdaf25aec62ed0,-1,0,1,0.04589753,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
937dc865c21dad5627d351ee1dbffbc754cadb976d90b231a4bdaf25aec62ed0,-1,1,1,12.03205002,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
df86c30a3bdb20809a45fa46e300612b87f929c5b29933daaf76acc33730bf88,-1,0,1,0.04589753,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
df86c30a3bdb20809a45fa46e300612b87f929c5b29933daaf76acc33730bf88,-1,1,1,12.03205002,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
e8abd9a850d1234905c9a53d1703e1ab6e57402119d3a23f4a1f7e83e318ed67,-1,0,1,0.04589753,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
e8abd9a850d1234905c9a53d1703e1ab6e57402119d3a23f4a1f7e83e318ed67,-1,1,1,12.03205002,1631790450,Ticket,2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,6,1,0.04589753,1631790336,Regular,6aab89f9b29ff8a8ca3c8598a38379fd26fc842caa4686455f6d87339f3b3f63
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,7,1,12.03205002,1631790336,Regular,6aab89f9b29ff8a8ca3c8598a38379fd26fc842caa4686455f6d87339f3b3f63
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,4,1,0.04589753,1631790336,Regular,1e61fa472bf4018ee65711a94fc42d6cb6d283f10ea377fce14aa48777f2d1fc
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,3,1,12.03205002,1631790336,Regular,e8abd9a850d1234905c9a53d1703e1ab6e57402119d3a23f4a1f7e83e318ed67
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,2,1,0.04589753,1631790336,Regular,e8abd9a850d1234905c9a53d1703e1ab6e57402119d3a23f4a1f7e83e318ed67
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,10,1,0.04589753,1631790336,Regular,937dc865c21dad5627d351ee1dbffbc754cadb976d90b231a4bdaf25aec62ed0
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,5,1,12.03205002,1631790336,Regular,1e61fa472bf4018ee65711a94fc42d6cb6d283f10ea377fce14aa48777f2d1fc
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,11,1,12.03205002,1631790336,Regular,937dc865c21dad5627d351ee1dbffbc754cadb976d90b231a4bdaf25aec62ed0
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,0,1,0.04589753,1631790336,Regular,df86c30a3bdb20809a45fa46e300612b87f929c5b29933daaf76acc33730bf88
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,1,1,12.03205002,1631790336,Regular,df86c30a3bdb20809a45fa46e300612b87f929c5b29933daaf76acc33730bf88
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,8,1,0.04589753,1631790336,Regular,b16599c4054d7d1c2973f771e700f38dfff50ebdb5698b16093856d6d8f0966b
2df5873fc3d67979cdd062d6bab0c7bb2b5873dd3f9982ab6535a6b637787e08,1,9,1,12.03205002,1631790336,Regular,b16599c4054d7d1c2973f771e700f38dfff50ebdb5698b16093856d6d8f0966b
