tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03da86977d9c4f4589d94f7346ff36406e2138d1b831fcb529fe33b493f08e99,-1,0,1,0.02549348,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
03da86977d9c4f4589d94f7346ff36406e2138d1b831fcb529fe33b493f08e99,-1,1,1,25.74848145,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
0666b17f22584f0d74434fee10279cd8648deeb12e6343806da8671b47f885ba,-1,1,1,25.74848145,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
0666b17f22584f0d74434fee10279cd8648deeb12e6343806da8671b47f885ba,-1,0,1,0.02549348,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
c4b82c1968d72941523962c26503d55c611c9041c58304003dd3cdbffe9a2fbb,-1,1,1,25.74848145,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
c4b82c1968d72941523962c26503d55c611c9041c58304003dd3cdbffe9a2fbb,-1,0,1,0.02549348,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
c621c6577e0ac388791b0d52a2a828ee42285d344d71464c180db69bcee444d8,-1,0,1,0.02549348,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
c621c6577e0ac388791b0d52a2a828ee42285d344d71464c180db69bcee444d8,-1,1,1,25.74848145,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
de1fd30d87619d262838bf7c1878407d3c1ccf0f5aeb7420cf442dc3f3967e30,-1,0,1,0.02549348,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
de1fd30d87619d262838bf7c1878407d3c1ccf0f5aeb7420cf442dc3f3967e30,-1,1,1,25.74848145,1679948245,Ticket,ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,3,1,25.74848145,1679947998,Regular,c4b82c1968d72941523962c26503d55c611c9041c58304003dd3cdbffe9a2fbb
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,6,1,0.02549348,1679947998,Regular,c621c6577e0ac388791b0d52a2a828ee42285d344d71464c180db69bcee444d8
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,7,1,25.74848145,1679947998,Regular,c621c6577e0ac388791b0d52a2a828ee42285d344d71464c180db69bcee444d8
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,0,1,0.02549348,1679947998,Regular,03da86977d9c4f4589d94f7346ff36406e2138d1b831fcb529fe33b493f08e99
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,1,1,25.74848145,1679947998,Regular,03da86977d9c4f4589d94f7346ff36406e2138d1b831fcb529fe33b493f08e99
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,4,1,0.02549348,1679947998,Regular,de1fd30d87619d262838bf7c1878407d3c1ccf0f5aeb7420cf442dc3f3967e30
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,5,1,25.74848145,1679947998,Regular,de1fd30d87619d262838bf7c1878407d3c1ccf0f5aeb7420cf442dc3f3967e30
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,8,1,0.02549348,1679947998,Regular,0666b17f22584f0d74434fee10279cd8648deeb12e6343806da8671b47f885ba
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,9,1,25.74848145,1679947998,Regular,0666b17f22584f0d74434fee10279cd8648deeb12e6343806da8671b47f885ba
ed67a35ce415be0481f81e943c497d62da2a29b0aa42333325cd258904673303,1,2,1,0.02549348,1679947998,Regular,c4b82c1968d72941523962c26503d55c611c9041c58304003dd3cdbffe9a2fbb
