tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249,-1,3,1,239.4215915,1558392897,Regular,837658ac0e3ec73d5be2739988e2a80d66decae72547ff73da97c68481751168
837658ac0e3ec73d5be2739988e2a80d66decae72547ff73da97c68481751168,1,0,1,239.4215915,1557870892,Revocation,c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249
f4a40aa765bab6715d9bf06d04c44459349060f8f37f8903f67d0eda388af923,-1,1,1,241.08849578,1557599303,Regular,a723040599e4fd3b7878e8322f6942b84c7a8ecc3312ab8b7f4c5b95b02121e1
a723040599e4fd3b7878e8322f6942b84c7a8ecc3312ab8b7f4c5b95b02121e1,1,2,1,241.08849578,1557559848,Vote,f4a40aa765bab6715d9bf06d04c44459349060f8f37f8903f67d0eda388af923
f263f72c8caf635d22fd401d12b9b0bf423b8179fc70f0832b4adb378de38e5d,-1,0,1,241.08849578,1557119043,Regular,f42816c757e39a87ea3dff824fb67807c481a68d45536960553339bd7f51121a
f42816c757e39a87ea3dff824fb67807c481a68d45536960553339bd7f51121a,1,2,1,241.08849578,1557087464,Vote,f263f72c8caf635d22fd401d12b9b0bf423b8179fc70f0832b4adb378de38e5d
80c46c105a38a180b421db570bbc2d4786bd02135629f1b69a09fc437c62ac17,-1,3,1,241.08849578,1556767434,Regular,87cb74457678669e4da3b75e63e922d9414cb1df76d8ab17f97bf3829fcd10f5
87cb74457678669e4da3b75e63e922d9414cb1df76d8ab17f97bf3829fcd10f5,1,2,1,241.08849578,1556733920,Vote,80c46c105a38a180b421db570bbc2d4786bd02135629f1b69a09fc437c62ac17
200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d,-1,2,1,241.08849578,1556558214,Regular,b89e3ef5b33d555710a775100ef435860dd8e1ca10078036d0e64e19dba32e39
b89e3ef5b33d555710a775100ef435860dd8e1ca10078036d0e64e19dba32e39,1,2,1,241.08849578,1556456199,Vote,200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d
5f0ca004e4281b88515844eeffc59680ac986d53b908c41b681cd3604581ba98,-1,4,1,241.14154634,1556234990,Regular,232e4a82079230369b2c94a9dcd914205cac6ffe4ba555e59d48c73962af0e77
232e4a82079230369b2c94a9dcd914205cac6ffe4ba555e59d48c73962af0e77,1,2,1,241.14154634,1556196630,Vote,5f0ca004e4281b88515844eeffc59680ac986d53b908c41b681cd3604581ba98
85ea834580f631d8299adfae4e8dd26d459e1e118ded96121772d4a81e5b0d7b,-1,4,1,241.14154634,1556023157,Regular,f760722b1b05de05b362ed2338b8c8fe04e1c5b60bf4253ae63658728a280fa0
f760722b1b05de05b362ed2338b8c8fe04e1c5b60bf4253ae63658728a280fa0,1,2,1,241.14154634,1555970574,Vote,85ea834580f631d8299adfae4e8dd26d459e1e118ded96121772d4a81e5b0d7b
3e8883dee0fa273ff3b269014aa093c793500b8e54177b88c2002beb9de27565,-1,0,1,239.42219349,1555919952,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
4d2fb53a051521933ebabab946ed859908393322fe58f11969574b5c76897469,-1,0,1,239.42219349,1555919952,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
9c1044b46e9635f9526db3d930b1138de9795d5c99b4afaec8cf5fedcd2b31da,-1,0,1,239.42219349,1555919952,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
a200c2a4114d274695f8b2d7f82b90c98de320ae2b4917c2afd1444973ab5397,-1,0,1,239.42219349,1555919952,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
a378268ccb0799e2eb000b964549716556654a24e1aa1ce39c53cf840a777835,-1,0,1,239.42219349,1555919952,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
0081112d85e24402e668430e01ed0512cc5e52dd243b7be78fd214fe2d6f922f,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
1df884f4702dde8723ee91771426c02919c6f89eda222e65ccf9667f0d49cac4,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
1e316c76fe87db1e6dc767e7b470df36316e8774ddca689264bce8e13fe41488,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
3154a2df71699ce88b9e7cd30d7487280784942424dbd8db348699e14665ebbc,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
3aaa3c72ad7da1952946e728d92037805a8580bd36d49f3df082bfafa973e116,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
3d12f73474cdc6cc15a89e0a8f192cf060df66133b98c98cbfe00524443aac65,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
50118861aedf5a4564b98afdcfb2587cf383cffc5efb1c20da03cbfcc9be7ff0,-1,0,1,239.42219349,1555919191,Ticket,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
