tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63f10a6921e05c7bb046f87b69393c140c07544947aaf22dc60307eaa53c51c7,-1,0,1,0.05068068,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
63f10a6921e05c7bb046f87b69393c140c07544947aaf22dc60307eaa53c51c7,-1,1,1,14.71297637,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
73062051440e28ee58e52966866a80db26aad824f7c09aa3aecd366b986ee3b3,-1,0,1,0.05068068,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
73062051440e28ee58e52966866a80db26aad824f7c09aa3aecd366b986ee3b3,-1,1,1,14.71297637,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
9393b2d84dd9662a010672db426e62591c6858fb0bcea2fa318ee35b698675a5,-1,0,1,0.05068068,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
9393b2d84dd9662a010672db426e62591c6858fb0bcea2fa318ee35b698675a5,-1,1,1,14.71297637,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
98cc64fa1fc5ced4a8b7bc0f9051f18723c3ce4683ca797adb0bc1392e6cfcbf,-1,0,1,0.05068068,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
98cc64fa1fc5ced4a8b7bc0f9051f18723c3ce4683ca797adb0bc1392e6cfcbf,-1,1,1,14.71297637,1623609554,Ticket,a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,2,1,0.05068068,1623609485,Regular,73062051440e28ee58e52966866a80db26aad824f7c09aa3aecd366b986ee3b3
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,3,1,14.71297637,1623609485,Regular,73062051440e28ee58e52966866a80db26aad824f7c09aa3aecd366b986ee3b3
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,4,1,0.05068068,1623609485,Regular,9393b2d84dd9662a010672db426e62591c6858fb0bcea2fa318ee35b698675a5
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,0,1,0.05068068,1623609485,Regular,98cc64fa1fc5ced4a8b7bc0f9051f18723c3ce4683ca797adb0bc1392e6cfcbf
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,5,1,14.71297637,1623609485,Regular,9393b2d84dd9662a010672db426e62591c6858fb0bcea2fa318ee35b698675a5
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,1,1,14.71297637,1623609485,Regular,98cc64fa1fc5ced4a8b7bc0f9051f18723c3ce4683ca797adb0bc1392e6cfcbf
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,6,1,0.05068068,1623609485,Regular,63f10a6921e05c7bb046f87b69393c140c07544947aaf22dc60307eaa53c51c7
a1df151bcb90396a8e62c059aeb9de8a59c086a542378af0ced753e408629df5,1,7,1,14.71297637,1623609485,Regular,63f10a6921e05c7bb046f87b69393c140c07544947aaf22dc60307eaa53c51c7
