tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107ae35f5fbd1b4b0760776ba080d81a1087e9ec7ea0a4459383e66aae86063d,-1,0,1,0.05063859,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
107ae35f5fbd1b4b0760776ba080d81a1087e9ec7ea0a4459383e66aae86063d,-1,1,1,14.44973145,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
251de77e27a51a1c2bac2b5dd085d6d1e7fa5bf5c06cfe7a6d3a2b962afa1238,-1,0,1,0.05063859,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
251de77e27a51a1c2bac2b5dd085d6d1e7fa5bf5c06cfe7a6d3a2b962afa1238,-1,1,1,14.44973145,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
433ff1800e7ee9d4d32b813ae5ebd757ecb55cc89a4a1aaaeb766e23f7d5d332,-1,0,1,0.05063859,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
433ff1800e7ee9d4d32b813ae5ebd757ecb55cc89a4a1aaaeb766e23f7d5d332,-1,1,1,14.44973145,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
5f0ef712cd341691a01e684a9170826b4569fb816a5f073eea5472996d32a065,-1,1,1,14.44973145,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
5f0ef712cd341691a01e684a9170826b4569fb816a5f073eea5472996d32a065,-1,0,1,0.05063859,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
6315657f7ba77103bda00a80ddd291c330252f32832f152cf70f123c2614daac,-1,1,1,14.44973145,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
6315657f7ba77103bda00a80ddd291c330252f32832f152cf70f123c2614daac,-1,0,1,0.05063859,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
c8b0b54b171f2e58928067afca7ed18a3b1867b8ba4cc5a25e2768151750fa1f,-1,0,1,0.05063859,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
c8b0b54b171f2e58928067afca7ed18a3b1867b8ba4cc5a25e2768151750fa1f,-1,1,1,14.44973145,1623857087,Ticket,504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,8,1,0.05063859,1623856768,Regular,c8b0b54b171f2e58928067afca7ed18a3b1867b8ba4cc5a25e2768151750fa1f
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,9,1,14.44973145,1623856768,Regular,c8b0b54b171f2e58928067afca7ed18a3b1867b8ba4cc5a25e2768151750fa1f
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,4,1,0.05063859,1623856768,Regular,107ae35f5fbd1b4b0760776ba080d81a1087e9ec7ea0a4459383e66aae86063d
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,3,1,14.44973145,1623856768,Regular,433ff1800e7ee9d4d32b813ae5ebd757ecb55cc89a4a1aaaeb766e23f7d5d332
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,2,1,0.05063859,1623856768,Regular,433ff1800e7ee9d4d32b813ae5ebd757ecb55cc89a4a1aaaeb766e23f7d5d332
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,1,1,14.44973145,1623856768,Regular,5f0ef712cd341691a01e684a9170826b4569fb816a5f073eea5472996d32a065
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,0,1,0.05063859,1623856768,Regular,5f0ef712cd341691a01e684a9170826b4569fb816a5f073eea5472996d32a065
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,11,1,14.44973145,1623856768,Regular,251de77e27a51a1c2bac2b5dd085d6d1e7fa5bf5c06cfe7a6d3a2b962afa1238
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,10,1,0.05063859,1623856768,Regular,251de77e27a51a1c2bac2b5dd085d6d1e7fa5bf5c06cfe7a6d3a2b962afa1238
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,7,1,14.44973145,1623856768,Regular,6315657f7ba77103bda00a80ddd291c330252f32832f152cf70f123c2614daac
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,6,1,0.05063859,1623856768,Regular,6315657f7ba77103bda00a80ddd291c330252f32832f152cf70f123c2614daac
504d85b99a29223d2f907bffd2ad8e5f376488b3cf13442f3b1022a03578a97b,1,5,1,14.44973145,1623856768,Regular,107ae35f5fbd1b4b0760776ba080d81a1087e9ec7ea0a4459383e66aae86063d
