tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07b89692ac74f454f6936d6682182e9d98a2edd60589481178d0e7807a32319,-1,10,1,7.68486951,1704824008,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
15f7b7ebbea5b1c080a4080e49e88b13f37f235a2a0ab8cf2cfa4b8e11153b4a,-1,0,1,7.68486951,1704756430,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
9e11313bf725cc3053dacd78cf16043f8b83b8a97db9639289b17c70152c2e5e,-1,5,1,7.68486951,1704318882,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
8209b5a0baf816d3b6ea42c80caf6f91faf468dbad94693e63640fa03e5d1fe9,-1,0,1,7.68486951,1704302788,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
097c8e17d9ca078d18d8ce3bd86d346da58c19620f3b45bf70dd51ce583b0df7,-1,0,1,7.68486951,1703478216,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
80a8ba083985466c56d9fc29a2331af7c6af10a161a85aa82a4dcb98ff916384,-1,9,1,7.68486951,1702801534,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
9b456a92235419914eb54c697872211662e303e65cd5b0bf69b2093e912a17a9,-1,6,1,7.68486951,1702668122,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
f05ed29b8ae52235c5f539b5f4e7fa427268c3fc3b44e143352bb892212c5bb9,-1,0,1,7.68486951,1702547553,Regular,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
2927d0d0656551a5992a5fd82b45b70660448d34f29cd1cb13816d017d611ed4,-1,0,1,7.68486951,1702289628,Ticket,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
3aa092c92596baca4fff093a728e6adcf81d297375a96059d340559944831c08,-1,0,1,7.68486951,1702289628,Ticket,99712e89c29541ba4899f04ede217b4b1914465f0b6940a722879d322d0e4648
