tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d27d4c96092bb518d6cbe5d63f0fed2d64b006c29d075aeea4b3478c405104,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
2f37d76970eb34f6bff8acb77dfcef830618d8bdd4eacff7ec31258a18021639,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
4036fc7117c278e99065802bee94560129c59f3ec279d29c4e535d5640cc968d,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
5048e69fb435369b35c4eaba20c05c8c77824b16c82e1462641b6d2405f1729b,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
933be93be6bc363a578f1bbee72497919749a008fa73980be2668219222ea742,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
b2edfe373fd5b8092ac252b0f44b45e90e4bfa095979e4997defdb0be8147124,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
bb6dfe522a372b64f2a73fbd92b77145ca9593f3eba2d65258d0057b2a30e57b,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
fc68ba0e25cd3a8ac97a2d11e7bd9984031c98809dcbdf7445c103695871b49c,-1,0,1,96.71857347,1563727499,Ticket,c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,4,1,96.71857347,1563727193,Regular,4036fc7117c278e99065802bee94560129c59f3ec279d29c4e535d5640cc968d
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,0,1,96.71857347,1563727193,Regular,fc68ba0e25cd3a8ac97a2d11e7bd9984031c98809dcbdf7445c103695871b49c
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,5,1,96.71857347,1563727193,Regular,2f37d76970eb34f6bff8acb77dfcef830618d8bdd4eacff7ec31258a18021639
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,7,1,96.71857347,1563727193,Regular,07d27d4c96092bb518d6cbe5d63f0fed2d64b006c29d075aeea4b3478c405104
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,3,1,96.71857347,1563727193,Regular,bb6dfe522a372b64f2a73fbd92b77145ca9593f3eba2d65258d0057b2a30e57b
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,6,1,96.71857347,1563727193,Regular,933be93be6bc363a578f1bbee72497919749a008fa73980be2668219222ea742
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,2,1,96.71857347,1563727193,Regular,5048e69fb435369b35c4eaba20c05c8c77824b16c82e1462641b6d2405f1729b
c8ee546fcaba1b943c8233ce315981b327017f952eb2bbb9ff84179c80225d92,1,1,1,96.71857347,1563727193,Regular,b2edfe373fd5b8092ac252b0f44b45e90e4bfa095979e4997defdb0be8147124
