tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354ac015dd29883ce46f4eeb54fe51f5e3d3d38b4e650a0771bc4698dadc963f,-1,0,1,0.02610689,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
354ac015dd29883ce46f4eeb54fe51f5e3d3d38b4e650a0771bc4698dadc963f,-1,1,1,16.8478408,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
8469530f0bd1d9fad65ac1445dd9188bcdc07761aa18a53ca34b842fe78ba8b6,-1,0,1,0.02610689,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
8469530f0bd1d9fad65ac1445dd9188bcdc07761aa18a53ca34b842fe78ba8b6,-1,1,1,16.8478408,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
9b70107287998ee1e40940ab8994fb46c80b7df5626db1d7a73b8a43c122005a,-1,1,1,16.8478408,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
9b70107287998ee1e40940ab8994fb46c80b7df5626db1d7a73b8a43c122005a,-1,0,1,0.02610689,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
f3dc8c9779928f9715fa9c5ffab28a3df2d064818ee87c50e5912d5b2247a256,-1,0,1,0.02610689,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
f3dc8c9779928f9715fa9c5ffab28a3df2d064818ee87c50e5912d5b2247a256,-1,1,1,16.8478408,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
fd80c1402fce7adbc75a4da73f9883ad9d40b44d7dff0fec483d3ff81103e273,-1,0,1,0.02610689,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
fd80c1402fce7adbc75a4da73f9883ad9d40b44d7dff0fec483d3ff81103e273,-1,1,1,16.8478408,1679454406,Ticket,c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,5,1,16.8478408,1679454317,Regular,f3dc8c9779928f9715fa9c5ffab28a3df2d064818ee87c50e5912d5b2247a256
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,0,1,0.02610689,1679454317,Regular,fd80c1402fce7adbc75a4da73f9883ad9d40b44d7dff0fec483d3ff81103e273
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,1,1,16.8478408,1679454317,Regular,fd80c1402fce7adbc75a4da73f9883ad9d40b44d7dff0fec483d3ff81103e273
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,8,1,0.02610689,1679454317,Regular,354ac015dd29883ce46f4eeb54fe51f5e3d3d38b4e650a0771bc4698dadc963f
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,9,1,16.8478408,1679454317,Regular,354ac015dd29883ce46f4eeb54fe51f5e3d3d38b4e650a0771bc4698dadc963f
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,6,1,0.02610689,1679454317,Regular,8469530f0bd1d9fad65ac1445dd9188bcdc07761aa18a53ca34b842fe78ba8b6
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,7,1,16.8478408,1679454317,Regular,8469530f0bd1d9fad65ac1445dd9188bcdc07761aa18a53ca34b842fe78ba8b6
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,2,1,0.02610689,1679454317,Regular,9b70107287998ee1e40940ab8994fb46c80b7df5626db1d7a73b8a43c122005a
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,3,1,16.8478408,1679454317,Regular,9b70107287998ee1e40940ab8994fb46c80b7df5626db1d7a73b8a43c122005a
c65039eda98a3fa25d5af24abd2a0c8498f6e4deca2f41f5cb56079cf3d63018,1,4,1,0.02610689,1679454317,Regular,f3dc8c9779928f9715fa9c5ffab28a3df2d064818ee87c50e5912d5b2247a256
