tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051f284aa1cafdc09d5f9680c289395ee1bf6712e2e131fea69f93137e3e583f,-1,22,1,12.32941465,1615898203,Regular,c671b2aa99353ee70122143cdeded0d6c3cd754e4e5f6a2ff062f9cef1b27ff0
00a4c22401a321c42af98c900de643a206ecbd005ae65065f5bd5010e782cd8c,-1,28,1,12.32941465,1615892807,Regular,1d6f2ff4ed1c084a15b1c05afbf5bff980f4c46df458cb2a8daa2009c61821b4
860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123,-1,13,1,12.32941465,1615382113,Regular,62479420fbf5fcedfa8a7c3db669f223bc105df9aa65dac51f5c8e122bed9b4b
62479420fbf5fcedfa8a7c3db669f223bc105df9aa65dac51f5c8e122bed9b4b,1,3,1,12.32941465,1614693390,Vote,860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123
1d6f2ff4ed1c084a15b1c05afbf5bff980f4c46df458cb2a8daa2009c61821b4,1,3,1,12.32941465,1614245653,Vote,00a4c22401a321c42af98c900de643a206ecbd005ae65065f5bd5010e782cd8c
c671b2aa99353ee70122143cdeded0d6c3cd754e4e5f6a2ff062f9cef1b27ff0,1,3,1,12.32941465,1613685003,Vote,051f284aa1cafdc09d5f9680c289395ee1bf6712e2e131fea69f93137e3e583f
8339ca532983e66ea10ca8663e3a6f3b2c00ab1c8c6a3ac362a96f83749ca485,-1,7,1,12.32941465,1613560310,Regular,f68a07c3aa5bf5dbb9b3262280e0e836c224cdabe82a3f14da82042a6c53cadc
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,-1,34,1,12.32941465,1613553146,Regular,64c3d648b1b9ebc615b60ca69d22ab98ff908129979e64679420fb62edd5e5bc
f68a07c3aa5bf5dbb9b3262280e0e836c224cdabe82a3f14da82042a6c53cadc,1,3,1,12.32941465,1613511441,Vote,8339ca532983e66ea10ca8663e3a6f3b2c00ab1c8c6a3ac362a96f83749ca485
913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c,-1,4,1,12.35509039,1613405454,Regular,57079acc0ddab1e640d4181b179d766026b755f343356b245cefcb6a5e053178
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,6,1,12.32941465,1613402737,Regular,b1f65ab2f47d6543f14ce1b289a25b93388a922982c7aa793e4e484a11f41051
64c3d648b1b9ebc615b60ca69d22ab98ff908129979e64679420fb62edd5e5bc,1,3,1,12.32941465,1613140261,Vote,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
b1f65ab2f47d6543f14ce1b289a25b93388a922982c7aa793e4e484a11f41051,1,3,1,12.32941465,1613136259,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
57079acc0ddab1e640d4181b179d766026b755f343356b245cefcb6a5e053178,1,3,1,12.35509039,1612807456,Vote,913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c
eb46b34394ecbd4d200d7a6ab69a67ee49494480b74f72f9aa8c71223bbc9afe,-1,3,1,12.35509039,1612792757,Regular,cc2bb03b5d94bfc78c4e39e52b5b2adb372dc8bab3458bfcee5bf9b359ffd5c7
dbac5b818994ed5a1c5f826c31d366892cf3a8660dc4a7429fc8d95319c0ca15,-1,1,1,12.35509039,1612783861,Regular,49d32da4c4a6a44a30e8cb85605889eb719710f08305fb7430f08d4a6d0ff861
cc2bb03b5d94bfc78c4e39e52b5b2adb372dc8bab3458bfcee5bf9b359ffd5c7,1,3,1,12.35509039,1612712397,Vote,eb46b34394ecbd4d200d7a6ab69a67ee49494480b74f72f9aa8c71223bbc9afe
49d32da4c4a6a44a30e8cb85605889eb719710f08305fb7430f08d4a6d0ff861,1,3,1,12.35509039,1612544877,Vote,dbac5b818994ed5a1c5f826c31d366892cf3a8660dc4a7429fc8d95319c0ca15
