tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b7817bd0efec7c26668c95eb77d719f37674087b13893dfb5f665a582c282,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
062b7817bd0efec7c26668c95eb77d719f37674087b13893dfb5f665a582c282,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
1ef18cdb643ab58c1934174e568c2f2513d80b1f5de446952f59a95067e00bac,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
1ef18cdb643ab58c1934174e568c2f2513d80b1f5de446952f59a95067e00bac,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
6a04e73f328b309a5dc74a47c54e0967adc2c6ce51055287f0768fc31d74d0f8,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
6a04e73f328b309a5dc74a47c54e0967adc2c6ce51055287f0768fc31d74d0f8,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
78fc4c62831c5785849279ced7f7b69f9c0c23190a27d47ecae359502102e776,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
78fc4c62831c5785849279ced7f7b69f9c0c23190a27d47ecae359502102e776,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
867b15630034019c8ff8687665937db225e11ec130c22b282d5947166c20d88d,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
867b15630034019c8ff8687665937db225e11ec130c22b282d5947166c20d88d,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
8ac49f8501cccfb600250f5afdca49d1ab5e0e231e6162fdffcf6328c218ed45,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
8ac49f8501cccfb600250f5afdca49d1ab5e0e231e6162fdffcf6328c218ed45,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
a1fafad95b837085749a50a678ad5faf1bf9fcf6118adf1f5820092605e02a41,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
a1fafad95b837085749a50a678ad5faf1bf9fcf6118adf1f5820092605e02a41,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
a7c95ad60bed9fc1661ac4e9c7a76a5c03a27cdc424062aa4b6a7fb3633ea62b,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
a7c95ad60bed9fc1661ac4e9c7a76a5c03a27cdc424062aa4b6a7fb3633ea62b,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
c05a76968f566ec11c20e5be89489b38d178cd4f4d74fba625c96863f7cb35ed,-1,1,1,11.41170623,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
c05a76968f566ec11c20e5be89489b38d178cd4f4d74fba625c96863f7cb35ed,-1,0,1,0.07098023,1593689079,Ticket,0ad4303527e0cd3e771f490c4686eaac98b34d1883e82259dbb3faed8e18b9cd
