tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d3fb20d55f9773c3b857103052588ba533a77b2bc44ee7d1daa099055edba2,-1,9,1,194.06310937,1566421326,Regular,0504464a54ebcdd3265852cc25b60d3b4b5ae55b231e02d7363c2259ee640d11
2087629858ac14c302cd0098fffaa7ddca8cea1f688f0ceb10226c41d1ee619f,-1,0,1,194.06332937,1566328746,Revocation,533801883b375a01113315d2ae237d59233bd7233efdf46bf7ee9aa02db18139
0504464a54ebcdd3265852cc25b60d3b4b5ae55b231e02d7363c2259ee640d11,1,0,1,194.06310937,1566328094,Revocation,62d3fb20d55f9773c3b857103052588ba533a77b2bc44ee7d1daa099055edba2
79a6a4a3f7b3da4415d57c52590518ba22077d2cce11109641777de883fa380f,-1,0,1,194.06332937,1566328094,Revocation,82a48bb05794c9e4817adaaa26f05bcb29392d572e8cf539986b385749d49fa8
f8b669986f911f8d92c3b50c094f03bf67b29a93fea90d8b36f02ae325e0442b,-1,6,1,195.58048064,1563660602,Regular,bf0f26b5b667cf3a7fd323e8bedcadf6b1ae323e13c23eac7e9a9f9e6829b0f5
bf0f26b5b667cf3a7fd323e8bedcadf6b1ae323e13c23eac7e9a9f9e6829b0f5,1,2,1,195.58048064,1563618621,Vote,f8b669986f911f8d92c3b50c094f03bf67b29a93fea90d8b36f02ae325e0442b
59c83d4680499f2be0c66b0eebb8500ab04c971de776b06b39b4525df1042b75,-1,1,1,194.06332937,1563201454,Vote,1f3a1f7b49a15af7352050f36800ea127f76543a2065e20dc52b5f57f07ab88f
2762695b5bad367e74e25b2ec76b693d2acd42fbed59a850c662c1ca4ee29826,-1,1,1,194.06332937,1562557273,Vote,993db8f6a2f42da94b5c09b1074416509ed8c14f6ab284c7997880faf839d00f
5856dab3c17062a62d5cf1a0c0dbe9f970b005bd40dae143f0e5b216a4912836,-1,1,1,194.06332937,1561568526,Vote,8c2fda26dcc417af3bd3b1cc2dfbf2899214f969540ced603c50589e7ce2ac62
e13be701038347ae6a4dfcc0b3fd2e01e34ef51c1e89d0be21629659bec80c75,-1,0,1,195.62877157,1561556119,Regular,cef1ddaa22467af824f9b0602d6f76834c25f8a650a2017132dc4c78d45a5011
8414b099464817acb6fdaf66eb772a2a2e6143b8beacfbc7a69fd011d51d2309,-1,1,1,194.06332937,1561526065,Vote,e8d46df0211d69fededc373ee53e0273b027a0bea8e6cd6ea45bf75baed93607
cef1ddaa22467af824f9b0602d6f76834c25f8a650a2017132dc4c78d45a5011,1,2,1,195.62877157,1561524799,Vote,e13be701038347ae6a4dfcc0b3fd2e01e34ef51c1e89d0be21629659bec80c75
702f94c5abda1fb211142628c84c39110a42ede30cffda36ae2a257905fb1db7,-1,1,1,194.06332937,1561384574,Vote,60fef41e3b81b322942c5d890a63451b63633cc51917686f9f8fefc25791e810
1f1b72842e5fce1648e20c968aaff3cf6d9ac283656bbee47b197eb7d6702478,-1,1,1,195.62877157,1561360110,Regular,1d9fe4e781a293edc217d30e30a2ed76c0de84b11db9591a68a98dd2c4097476
1d9fe4e781a293edc217d30e30a2ed76c0de84b11db9591a68a98dd2c4097476,1,2,1,195.62877157,1561317442,Vote,1f1b72842e5fce1648e20c968aaff3cf6d9ac283656bbee47b197eb7d6702478
8e97e363f283d0e6d45cfe551d0b79fd21b41dc83fa1098f268f145f2818dc32,-1,1,1,194.06332937,1561248104,Vote,e7c34183f6a50cd2a5016ecbfc2c194a5e00d680bdce6b710dcde4aab739c98a
6c1c738018eb8ea4016d88d7950ff39eebe0998c664f5d74018c01ce4fe2549b,-1,1,1,194.06332937,1561035013,Vote,ca8a3360e3673c2298da9675ec4eb035c5c2212ac948ee80cde8072fe0ea777b
eb852b3729a56bf186ca2d7980f3dbfe00eff4d4260fb3f0f646ddd4c897dd65,-1,1,1,194.06332937,1561020638,Vote,dee700e1492b90556d5f78196b7f0ea062b1227be8ae9ca9990e451db8d6db13
3189a8d0d2fff99092a6259dbab2c550989200bc2bf7f190c1f4a4a92f7680b3,-1,1,1,195.6785996,1560888469,Regular,5f952a6d3c37f78577e75a63ad63b14b5d3fcacc4d0045d170ec2069adf1453a
63e7afef6d7b0caa5a35266d4521b847a851152da2d203e073bd347b1395f4a1,-1,1,1,194.06332937,1560865922,Vote,a02641af0227fc82884ce3fe505706152ca431967b8186f156ef984b3a8e0f21
