tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eef4fdb4c937011694fed13bab5a8e11ff99246e6d425c305b7d65f6d176bf9,-1,0,1,0.05780815,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
0eef4fdb4c937011694fed13bab5a8e11ff99246e6d425c305b7d65f6d176bf9,-1,1,1,83.77805476,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
1cc2e7dd0d9bc89441644d77ba0cff2a774bc375dc9c91cb77facb85c1f750dc,-1,1,1,83.77805476,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
1cc2e7dd0d9bc89441644d77ba0cff2a774bc375dc9c91cb77facb85c1f750dc,-1,0,1,0.05780815,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
31ddf1a00deeccb01757db9e54a387a15b463cbaa09b50379b68d5a96f25c113,-1,1,1,83.77805476,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
31ddf1a00deeccb01757db9e54a387a15b463cbaa09b50379b68d5a96f25c113,-1,0,1,0.05780815,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
3847af54ce93ceb01d94ffe9016a2937cfc259172b83a25be75c08b49fb1de12,-1,0,1,0.05780815,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
3847af54ce93ceb01d94ffe9016a2937cfc259172b83a25be75c08b49fb1de12,-1,1,1,83.77805476,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
bbb6f1e018f9417de923c357bc69f758f46f484536093f62b422957110683046,-1,1,1,83.77805476,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
bbb6f1e018f9417de923c357bc69f758f46f484536093f62b422957110683046,-1,0,1,0.05780815,1616536871,Ticket,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,5,1,83.77805476,1616536848,Regular,0eef4fdb4c937011694fed13bab5a8e11ff99246e6d425c305b7d65f6d176bf9
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,0,1,0.05780815,1616536848,Regular,1cc2e7dd0d9bc89441644d77ba0cff2a774bc375dc9c91cb77facb85c1f750dc
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,1,1,83.77805476,1616536848,Regular,1cc2e7dd0d9bc89441644d77ba0cff2a774bc375dc9c91cb77facb85c1f750dc
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,8,1,0.05780815,1616536848,Regular,bbb6f1e018f9417de923c357bc69f758f46f484536093f62b422957110683046
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,9,1,83.77805476,1616536848,Regular,bbb6f1e018f9417de923c357bc69f758f46f484536093f62b422957110683046
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,6,1,0.05780815,1616536848,Regular,31ddf1a00deeccb01757db9e54a387a15b463cbaa09b50379b68d5a96f25c113
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,7,1,83.77805476,1616536848,Regular,31ddf1a00deeccb01757db9e54a387a15b463cbaa09b50379b68d5a96f25c113
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,2,1,0.05780815,1616536848,Regular,3847af54ce93ceb01d94ffe9016a2937cfc259172b83a25be75c08b49fb1de12
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,3,1,83.77805476,1616536848,Regular,3847af54ce93ceb01d94ffe9016a2937cfc259172b83a25be75c08b49fb1de12
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,1,4,1,0.05780815,1616536848,Regular,0eef4fdb4c937011694fed13bab5a8e11ff99246e6d425c305b7d65f6d176bf9
