tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce2a031c4f9ad555859ea9eacf844db505c6821e5ebfec5948072bc901d1bd5,-1,1,1,13.29717178,1664298309,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
2ce2a031c4f9ad555859ea9eacf844db505c6821e5ebfec5948072bc901d1bd5,-1,0,1,0.03023619,1664298309,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
2a11f48c3fc4c3675d633f002b5b424cddc6ba1a829147b5859b8e8dbfff9388,-1,0,1,0.03023619,1664298220,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
2a11f48c3fc4c3675d633f002b5b424cddc6ba1a829147b5859b8e8dbfff9388,-1,1,1,13.29717178,1664298220,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
9d8f74d33cb0ba149c123baa2336d98f4e016daf3061661520e3264ad000e136,-1,1,1,13.29717178,1664298220,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
9d8f74d33cb0ba149c123baa2336d98f4e016daf3061661520e3264ad000e136,-1,0,1,0.03023619,1664298220,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
f08ef9df0f34fb6cc713cf6df9a7bf04884208511713c20f598ce19da4d1087b,-1,0,1,0.03023619,1664298220,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
f08ef9df0f34fb6cc713cf6df9a7bf04884208511713c20f598ce19da4d1087b,-1,1,1,13.29717178,1664298220,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
8e71d58ffd4e1dafac5c276e4ac33988696e8dce291ecd0d9b6d8bc446b921ee,-1,0,1,0.03023619,1664298179,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
8e71d58ffd4e1dafac5c276e4ac33988696e8dce291ecd0d9b6d8bc446b921ee,-1,1,1,13.29717178,1664298179,Ticket,45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,3,1,13.29717178,1664297921,Regular,2ce2a031c4f9ad555859ea9eacf844db505c6821e5ebfec5948072bc901d1bd5
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,8,1,0.03023619,1664297921,Regular,8e71d58ffd4e1dafac5c276e4ac33988696e8dce291ecd0d9b6d8bc446b921ee
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,9,1,13.29717178,1664297921,Regular,8e71d58ffd4e1dafac5c276e4ac33988696e8dce291ecd0d9b6d8bc446b921ee
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,0,1,0.03023619,1664297921,Regular,9d8f74d33cb0ba149c123baa2336d98f4e016daf3061661520e3264ad000e136
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,1,1,13.29717178,1664297921,Regular,9d8f74d33cb0ba149c123baa2336d98f4e016daf3061661520e3264ad000e136
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,6,1,0.03023619,1664297921,Regular,2a11f48c3fc4c3675d633f002b5b424cddc6ba1a829147b5859b8e8dbfff9388
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,7,1,13.29717178,1664297921,Regular,2a11f48c3fc4c3675d633f002b5b424cddc6ba1a829147b5859b8e8dbfff9388
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,4,1,0.03023619,1664297921,Regular,f08ef9df0f34fb6cc713cf6df9a7bf04884208511713c20f598ce19da4d1087b
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,5,1,13.29717178,1664297921,Regular,f08ef9df0f34fb6cc713cf6df9a7bf04884208511713c20f598ce19da4d1087b
45a7447e6967ca08521506a6e9d58f571f9cfbed5ab8fb94492eed58f1092b75,1,2,1,0.03023619,1664297921,Regular,2ce2a031c4f9ad555859ea9eacf844db505c6821e5ebfec5948072bc901d1bd5
