tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ac0455f71505cae8d9c1f53acd71eee157a09e6659e09c50bb1afe03d57941,-1,1,1,11.5417021,1640092486,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
22ac0455f71505cae8d9c1f53acd71eee157a09e6659e09c50bb1afe03d57941,-1,0,1,0.0406556,1640092486,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
ee2b450c37f1649b736ccb9d3f72ba284a2dcff5a4036b91cd55acd50f5da0ba,-1,0,1,0.0406556,1640092486,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
ee2b450c37f1649b736ccb9d3f72ba284a2dcff5a4036b91cd55acd50f5da0ba,-1,1,1,11.5417021,1640092486,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
07915ffffd2b589f41a77cf4813017f74d066f42c67c62cca2887b4fea6fc931,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
07915ffffd2b589f41a77cf4813017f74d066f42c67c62cca2887b4fea6fc931,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
129610ecb860db2a9b271e59302a0d7f314eac4e6d5613b307df18d25eb78a6f,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
129610ecb860db2a9b271e59302a0d7f314eac4e6d5613b307df18d25eb78a6f,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
1915dd1f8ccd8be3a182f258e460554a5a1ca6ca4489f51ee5c1ed0e96319199,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
1915dd1f8ccd8be3a182f258e460554a5a1ca6ca4489f51ee5c1ed0e96319199,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
24a4adfee8df44584f0d060ea076369bf4db0e59506f7a855f28d5b8d511da5b,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
24a4adfee8df44584f0d060ea076369bf4db0e59506f7a855f28d5b8d511da5b,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
2e462f944a10c55e5e42fbf5739f130f7fa979d0df3d8b4a80bb2bcde8e296c4,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
2e462f944a10c55e5e42fbf5739f130f7fa979d0df3d8b4a80bb2bcde8e296c4,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
408b51f43c9f2266161ed4775a4a44ee7ab2ddd50eb3e3c010c58d8e1498c42e,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
408b51f43c9f2266161ed4775a4a44ee7ab2ddd50eb3e3c010c58d8e1498c42e,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
837f9d0dc210037514f87882be573d329e5ea58da959b358e1112720a97032da,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
837f9d0dc210037514f87882be573d329e5ea58da959b358e1112720a97032da,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
8b02dbd8944398b7ba05c8c4939433c92103bb16822a0227472a765a14676dd8,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
8b02dbd8944398b7ba05c8c4939433c92103bb16822a0227472a765a14676dd8,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
95a7e4882434ea6a373cc476870d5c47b269cdf9299a08b0f8015915c8dd946e,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
95a7e4882434ea6a373cc476870d5c47b269cdf9299a08b0f8015915c8dd946e,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
b4f7ae387c3cc747fec791f8f3099ed846b7f6802cd64a1bdf74ed6a09ef16dc,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
b4f7ae387c3cc747fec791f8f3099ed846b7f6802cd64a1bdf74ed6a09ef16dc,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
b613f4bc6c2bfd801e77067c2a2856c68784544227adc3849b3ef2c3864a840b,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
b613f4bc6c2bfd801e77067c2a2856c68784544227adc3849b3ef2c3864a840b,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
c23a9bbc548994b5892f4054ff21f3d79bc68975594864a0eb49acd3dc1f616a,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
c23a9bbc548994b5892f4054ff21f3d79bc68975594864a0eb49acd3dc1f616a,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
db6b27c4fa74b40c8e185b6110045eee5b426c1b3ddaf92d20be5d294c475431,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
db6b27c4fa74b40c8e185b6110045eee5b426c1b3ddaf92d20be5d294c475431,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
e4146300a5e1382c5bba3ad8ef86d12e7bbfa91e2cdd120202a6605c34a8ece0,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
e4146300a5e1382c5bba3ad8ef86d12e7bbfa91e2cdd120202a6605c34a8ece0,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
eb60ddcd6869710b0de1a287760d56f98e285b1315811fc6eb2832119c5e8450,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
eb60ddcd6869710b0de1a287760d56f98e285b1315811fc6eb2832119c5e8450,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
ee81095b54f796c1e97d0cf43acd825d89a221f498d14eaca5dcb42ba8a77406,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
ee81095b54f796c1e97d0cf43acd825d89a221f498d14eaca5dcb42ba8a77406,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
ef00a839722bd6c55ba0209cec2321b378d9d4a6d525aa72f998a72dfe3f7c95,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
ef00a839722bd6c55ba0209cec2321b378d9d4a6d525aa72f998a72dfe3f7c95,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
f4466f9732f50e6962a7cdf431a085066a0abea6c6e0d022ba09213b4c043673,-1,0,1,0.0406556,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
f4466f9732f50e6962a7cdf431a085066a0abea6c6e0d022ba09213b4c043673,-1,1,1,11.5417021,1640092482,Ticket,87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,12,1,0.0406556,1640092469,Regular,db6b27c4fa74b40c8e185b6110045eee5b426c1b3ddaf92d20be5d294c475431
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,7,1,11.5417021,1640092469,Regular,408b51f43c9f2266161ed4775a4a44ee7ab2ddd50eb3e3c010c58d8e1498c42e
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,6,1,0.0406556,1640092469,Regular,408b51f43c9f2266161ed4775a4a44ee7ab2ddd50eb3e3c010c58d8e1498c42e
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,19,1,11.5417021,1640092469,Regular,129610ecb860db2a9b271e59302a0d7f314eac4e6d5613b307df18d25eb78a6f
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,18,1,0.0406556,1640092469,Regular,129610ecb860db2a9b271e59302a0d7f314eac4e6d5613b307df18d25eb78a6f
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,29,1,11.5417021,1640092469,Regular,2e462f944a10c55e5e42fbf5739f130f7fa979d0df3d8b4a80bb2bcde8e296c4
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,28,1,0.0406556,1640092469,Regular,2e462f944a10c55e5e42fbf5739f130f7fa979d0df3d8b4a80bb2bcde8e296c4
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,33,1,11.5417021,1640092469,Regular,24a4adfee8df44584f0d060ea076369bf4db0e59506f7a855f28d5b8d511da5b
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,32,1,0.0406556,1640092469,Regular,24a4adfee8df44584f0d060ea076369bf4db0e59506f7a855f28d5b8d511da5b
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,35,1,11.5417021,1640092469,Regular,ef00a839722bd6c55ba0209cec2321b378d9d4a6d525aa72f998a72dfe3f7c95
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,34,1,0.0406556,1640092469,Regular,ef00a839722bd6c55ba0209cec2321b378d9d4a6d525aa72f998a72dfe3f7c95
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,39,1,11.5417021,1640092469,Regular,837f9d0dc210037514f87882be573d329e5ea58da959b358e1112720a97032da
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,38,1,0.0406556,1640092469,Regular,837f9d0dc210037514f87882be573d329e5ea58da959b358e1112720a97032da
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,31,1,11.5417021,1640092469,Regular,b613f4bc6c2bfd801e77067c2a2856c68784544227adc3849b3ef2c3864a840b
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,30,1,0.0406556,1640092469,Regular,b613f4bc6c2bfd801e77067c2a2856c68784544227adc3849b3ef2c3864a840b
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,27,1,11.5417021,1640092469,Regular,f4466f9732f50e6962a7cdf431a085066a0abea6c6e0d022ba09213b4c043673
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,26,1,0.0406556,1640092469,Regular,f4466f9732f50e6962a7cdf431a085066a0abea6c6e0d022ba09213b4c043673
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,23,1,11.5417021,1640092469,Regular,8b02dbd8944398b7ba05c8c4939433c92103bb16822a0227472a765a14676dd8
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,22,1,0.0406556,1640092469,Regular,8b02dbd8944398b7ba05c8c4939433c92103bb16822a0227472a765a14676dd8
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,15,1,11.5417021,1640092469,Regular,b4f7ae387c3cc747fec791f8f3099ed846b7f6802cd64a1bdf74ed6a09ef16dc
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,14,1,0.0406556,1640092469,Regular,b4f7ae387c3cc747fec791f8f3099ed846b7f6802cd64a1bdf74ed6a09ef16dc
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,21,1,11.5417021,1640092469,Regular,c23a9bbc548994b5892f4054ff21f3d79bc68975594864a0eb49acd3dc1f616a
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,1,1,11.5417021,1640092469,Regular,95a7e4882434ea6a373cc476870d5c47b269cdf9299a08b0f8015915c8dd946e
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,0,1,0.0406556,1640092469,Regular,95a7e4882434ea6a373cc476870d5c47b269cdf9299a08b0f8015915c8dd946e
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,20,1,0.0406556,1640092469,Regular,c23a9bbc548994b5892f4054ff21f3d79bc68975594864a0eb49acd3dc1f616a
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,9,1,11.5417021,1640092469,Regular,07915ffffd2b589f41a77cf4813017f74d066f42c67c62cca2887b4fea6fc931
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,8,1,0.0406556,1640092469,Regular,07915ffffd2b589f41a77cf4813017f74d066f42c67c62cca2887b4fea6fc931
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,37,1,11.5417021,1640092469,Regular,eb60ddcd6869710b0de1a287760d56f98e285b1315811fc6eb2832119c5e8450
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,36,1,0.0406556,1640092469,Regular,eb60ddcd6869710b0de1a287760d56f98e285b1315811fc6eb2832119c5e8450
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,4,1,0.0406556,1640092469,Regular,e4146300a5e1382c5bba3ad8ef86d12e7bbfa91e2cdd120202a6605c34a8ece0
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,13,1,11.5417021,1640092469,Regular,db6b27c4fa74b40c8e185b6110045eee5b426c1b3ddaf92d20be5d294c475431
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,5,1,11.5417021,1640092469,Regular,e4146300a5e1382c5bba3ad8ef86d12e7bbfa91e2cdd120202a6605c34a8ece0
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,2,1,0.0406556,1640092469,Regular,1915dd1f8ccd8be3a182f258e460554a5a1ca6ca4489f51ee5c1ed0e96319199
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,3,1,11.5417021,1640092469,Regular,1915dd1f8ccd8be3a182f258e460554a5a1ca6ca4489f51ee5c1ed0e96319199
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,10,1,0.0406556,1640092469,Regular,ee81095b54f796c1e97d0cf43acd825d89a221f498d14eaca5dcb42ba8a77406
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,11,1,11.5417021,1640092469,Regular,ee81095b54f796c1e97d0cf43acd825d89a221f498d14eaca5dcb42ba8a77406
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,16,1,0.0406556,1640092469,Regular,ee2b450c37f1649b736ccb9d3f72ba284a2dcff5a4036b91cd55acd50f5da0ba
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,17,1,11.5417021,1640092469,Regular,ee2b450c37f1649b736ccb9d3f72ba284a2dcff5a4036b91cd55acd50f5da0ba
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,24,1,0.0406556,1640092469,Regular,22ac0455f71505cae8d9c1f53acd71eee157a09e6659e09c50bb1afe03d57941
87afc337b97698901bf24e29e65cb6762f416ea2e5f89674d1a4d3ce7e394039,1,25,1,11.5417021,1640092469,Regular,22ac0455f71505cae8d9c1f53acd71eee157a09e6659e09c50bb1afe03d57941
