tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,330,1,36.04188705,1635088652,Regular,040e80cd9cd679989f8514ad439a2fa0b6be7302418ea10e27341ae97014c728
18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd,-1,504,1,36.7127113,1635088503,Regular,4c9f39350ffd19002731c232aabad6538854bd7cb5009a3c66b320f162008a1a
c0860888199e899bfd0f78b3da7ca53f36d69c62fe9319fceef285142802eeaf,-1,56,1,39.45988639,1633312517,Regular,6a5a6067c6c4e7c9065940adeb16c6c1cd7edf462d3f69cddaed7325e9976e09
040e80cd9cd679989f8514ad439a2fa0b6be7302418ea10e27341ae97014c728,1,1,1,36.04188705,1632807323,Revocation,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
4c9f39350ffd19002731c232aabad6538854bd7cb5009a3c66b320f162008a1a,1,3,1,36.7127113,1629531674,Vote,18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd
6a5a6067c6c4e7c9065940adeb16c6c1cd7edf462d3f69cddaed7325e9976e09,1,3,1,39.45988639,1629383602,Vote,c0860888199e899bfd0f78b3da7ca53f36d69c62fe9319fceef285142802eeaf
c2554f92877f554e9f1a27ec818c037a63d63379033ce5444bc29d6df84c7e85,-1,4,1,36.7127113,1628744831,Regular,a3b6580b5c1f68353bc5bd94b712919bbb860b96f24541a5dad92896cc04a3b3
c6f459d60a2d45ea41e0373069352b6ce9c3601a1525bad90d3a6a031ef90e57,-1,0,1,39.45988639,1628742421,Regular,2f41de160d634c7b6258c2dee61ad6da37dbc166dfd0b2a29db203310dd1694c
bfeceb0451b6454f9508c412be428b43fbd6ce4e5d664593d3105a01f626c4c6,-1,51,1,39.45988639,1628698148,Regular,e1a0e1fbb1dbca1a01e1787e750652eaf00efe3bf6b8263fe7f486364b83cf36
2f41de160d634c7b6258c2dee61ad6da37dbc166dfd0b2a29db203310dd1694c,1,3,1,39.45988639,1628693311,Vote,c6f459d60a2d45ea41e0373069352b6ce9c3601a1525bad90d3a6a031ef90e57
a3b6580b5c1f68353bc5bd94b712919bbb860b96f24541a5dad92896cc04a3b3,1,3,1,36.7127113,1628330624,Vote,c2554f92877f554e9f1a27ec818c037a63d63379033ce5444bc29d6df84c7e85
e1a0e1fbb1dbca1a01e1787e750652eaf00efe3bf6b8263fe7f486364b83cf36,1,3,1,39.45988639,1628199574,Vote,bfeceb0451b6454f9508c412be428b43fbd6ce4e5d664593d3105a01f626c4c6
80f3d1475cc548bda337c72fbb18eaaaa82bf0cc00c98b016470c84284e9e502,-1,0,1,36.73406364,1627084762,Regular,3b4619ece89ec67af5aafacbf4ffcceee912993b014ed19a19a73a042a97f939
3b4619ece89ec67af5aafacbf4ffcceee912993b014ed19a19a73a042a97f939,1,3,1,36.73406364,1627046713,Vote,80f3d1475cc548bda337c72fbb18eaaaa82bf0cc00c98b016470c84284e9e502
29e04ba05f3bebb1a0d1810984d90a6ec3303f31141576284a3b6326c1e425ff,-1,0,1,36.73406364,1627001089,Regular,03adf819f5136ee962463b6c33fe4a0b1c021f934dd10280fa08270ab5da9401
03adf819f5136ee962463b6c33fe4a0b1c021f934dd10280fa08270ab5da9401,1,3,1,36.73406364,1626910565,Vote,29e04ba05f3bebb1a0d1810984d90a6ec3303f31141576284a3b6326c1e425ff
