tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,249,1,44.24446706,1635853429,Regular,db7eef2cb80dd662289643dcf8664aac92727589ccfcd2735be5cc47a674e7e8
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,186,1,44.24446706,1635853049,Regular,8ed6b89dd22dce4939d0ef243a6415ad803ea25212ebba42901d47a00d2d8aca
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,174,1,44.27756381,1635645068,Regular,35415ae42e42b051632832dbcd7f7211b264d21deea15a5b3b6046a9c7d55aa3
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,241,1,44.24446706,1635286044,Regular,45d523c6bddf59660fcc4f7af401652cbfb51e78c1037653e7031b550f573b73
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,345,1,44.27756381,1635080040,Regular,a3738e78962b4d06c7ca7ce5a173b541f0d04b294437b03aa5bd1b1e70e41b2c
45d523c6bddf59660fcc4f7af401652cbfb51e78c1037653e7031b550f573b73,1,3,1,44.24446706,1594083820,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
8ed6b89dd22dce4939d0ef243a6415ad803ea25212ebba42901d47a00d2d8aca,1,3,1,44.24446706,1593460575,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
db7eef2cb80dd662289643dcf8664aac92727589ccfcd2735be5cc47a674e7e8,1,3,1,44.24446706,1593259934,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
a3738e78962b4d06c7ca7ce5a173b541f0d04b294437b03aa5bd1b1e70e41b2c,1,3,1,44.27756381,1592303108,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
35415ae42e42b051632832dbcd7f7211b264d21deea15a5b3b6046a9c7d55aa3,1,3,1,44.27756381,1592037206,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
