tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eeb9becbc01a93ff4302c7b5c4aabfe5e924d9e0c9ae121e11f4e50fe2372ce,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
1eeb9becbc01a93ff4302c7b5c4aabfe5e924d9e0c9ae121e11f4e50fe2372ce,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
2d3ffaaee8f1296278089f969adf6a73dda4017a0b188ec97514727805896079,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
2d3ffaaee8f1296278089f969adf6a73dda4017a0b188ec97514727805896079,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
328d2dee7ad04792b7a67320d1d2b5af0091290e8ef12d607dd6b02f9af79aca,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
328d2dee7ad04792b7a67320d1d2b5af0091290e8ef12d607dd6b02f9af79aca,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
514569d6a8f29bd9f26a633d927ccd84139b3da741fb0beaf54619df6855e15b,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
514569d6a8f29bd9f26a633d927ccd84139b3da741fb0beaf54619df6855e15b,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
667cc598cad08310605d8459aa237a2ef1e4dbe1b53f800895032a144d970d8d,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
667cc598cad08310605d8459aa237a2ef1e4dbe1b53f800895032a144d970d8d,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
6959c6de15cad464d5199c472c9d13e50d2221d9a2dd75dee8ac9c431e3e356d,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
6959c6de15cad464d5199c472c9d13e50d2221d9a2dd75dee8ac9c431e3e356d,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
695fe4e6574474bbbf868c34bba0f94fc7ea01dd76394d11d4a8f1980c467665,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
695fe4e6574474bbbf868c34bba0f94fc7ea01dd76394d11d4a8f1980c467665,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
6e0eb055fedf3bdc5d4986c0aa131f27445c9d8a6d9a7fb4564e1e3ff8180b0a,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
6e0eb055fedf3bdc5d4986c0aa131f27445c9d8a6d9a7fb4564e1e3ff8180b0a,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
708f2aa6483ef3087189b474138bc4425d9d2e282ac1228a0c117ae72c795ae7,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
708f2aa6483ef3087189b474138bc4425d9d2e282ac1228a0c117ae72c795ae7,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
8abf3d4439fcea2a0b964f723130a1bcf459c00fc445cea9066f9f97d5c8da94,-1,0,1,0.02925075,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
8abf3d4439fcea2a0b964f723130a1bcf459c00fc445cea9066f9f97d5c8da94,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
b35445125e4afad66a841ffbed18093a8e911f0d33ce16f2f586df619107f56b,-1,1,1,12.01649528,1668714581,Ticket,d8731b34f07b09468765ba6335cc6c2b418c377c2ef70f4d5e92fe36b351985c
