tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300513b6c8bf6c2399c98f152105c1b22bde7792c56936ce15688a4df2c920a5,-1,0,1,0.08588968,1581058388,Regular,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
300513b6c8bf6c2399c98f152105c1b22bde7792c56936ce15688a4df2c920a5,-1,3,1,21.56512181,1581058388,Regular,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
300513b6c8bf6c2399c98f152105c1b22bde7792c56936ce15688a4df2c920a5,-1,2,1,0.08588968,1581058388,Regular,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
300513b6c8bf6c2399c98f152105c1b22bde7792c56936ce15688a4df2c920a5,-1,1,1,21.56512181,1581058388,Regular,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
1d02a0e64232085d9b0bffceea21a8dee4aa5e08df31855c5e1b35e413742333,-1,0,1,0.08588968,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
1d02a0e64232085d9b0bffceea21a8dee4aa5e08df31855c5e1b35e413742333,-1,1,1,21.56512181,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
374cb7b7f217bc12511988fcecf65600fcb1c3fcca171dc60b214066422120df,-1,1,1,21.56512181,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
374cb7b7f217bc12511988fcecf65600fcb1c3fcca171dc60b214066422120df,-1,0,1,0.08588968,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
877a80433265835e16d64ba6027a11348a384fadaeea12033f9054e5b3aff889,-1,1,1,21.56512181,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
877a80433265835e16d64ba6027a11348a384fadaeea12033f9054e5b3aff889,-1,0,1,0.08588968,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
b9a373e2d3d19ee624065e187b399a47c7bb6046ce6a9a2bc7eb60d70a8440fd,-1,0,1,0.08588968,1581056216,Ticket,86277eb512e4f2eb21e77da2be4a3a222c273aeb44c8e27e893b15ecbd6e221b
