tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105659c0573ed1eeee1e9c8e7637d81a7f8ee4ef173bf4768bb2e4a297f16d27,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
105659c0573ed1eeee1e9c8e7637d81a7f8ee4ef173bf4768bb2e4a297f16d27,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
14957d4c7ede010d40791129ef02d1d814e1740fc44fcfeab573b798eec13e62,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
14957d4c7ede010d40791129ef02d1d814e1740fc44fcfeab573b798eec13e62,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
26efe1e4ba70736d471a16ac8f94bd43c8d9620bfc6e24e40d0c6cfd24bd8708,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
26efe1e4ba70736d471a16ac8f94bd43c8d9620bfc6e24e40d0c6cfd24bd8708,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
3dab3306dcc960b2f56e0611a9dfaa4cd53f707d1ea86aade37e13ab95b44eec,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
3dab3306dcc960b2f56e0611a9dfaa4cd53f707d1ea86aade37e13ab95b44eec,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
480d6d3d9dd3e78ec59ed3dda6e776772cdbf2cbb78d77c0aa62b785e2711348,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
480d6d3d9dd3e78ec59ed3dda6e776772cdbf2cbb78d77c0aa62b785e2711348,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
6472bcd5434920f2bada8fa3979d709863ada70035dc8376c03883916fb9e33e,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
6472bcd5434920f2bada8fa3979d709863ada70035dc8376c03883916fb9e33e,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
777414c4b71aff83a627ff6d84298afc39b19bb3238aad66f8c92dfed65c72ba,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
777414c4b71aff83a627ff6d84298afc39b19bb3238aad66f8c92dfed65c72ba,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
e501e967a29fc3cd0c73fac5070fa18587ce6483626222c9185e3208d2a2f883,-1,1,1,1.92159143,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
e501e967a29fc3cd0c73fac5070fa18587ce6483626222c9185e3208d2a2f883,-1,0,1,0.07958152,1532099758,Ticket,1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67
1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67,1,13,1,1.92159143,1532099698,Regular,480d6d3d9dd3e78ec59ed3dda6e776772cdbf2cbb78d77c0aa62b785e2711348
1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67,1,8,1,0.07958152,1532099698,Regular,6472bcd5434920f2bada8fa3979d709863ada70035dc8376c03883916fb9e33e
1bb71da060ef8bd2be365df489dcaacb4e0f87fc3618800cbe21bcfcb5297c67,1,9,1,1.92159143,1532099698,Regular,6472bcd5434920f2bada8fa3979d709863ada70035dc8376c03883916fb9e33e
