tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a84effe3fbe7a0d5b078f440fe549d3403f58710ef1573994e05af7353f350,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
10a84effe3fbe7a0d5b078f440fe549d3403f58710ef1573994e05af7353f350,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
4bccbb21f219904d1b060a1afe770fb8a16f9f6570b0761f05a7093f77038239,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
4bccbb21f219904d1b060a1afe770fb8a16f9f6570b0761f05a7093f77038239,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
6f57b1c41ed3c4dc06f55a56bb4fa7a63b662389d5376141fc1ec2914f21cf5b,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
6f57b1c41ed3c4dc06f55a56bb4fa7a63b662389d5376141fc1ec2914f21cf5b,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
7e6731484c5374c64fdf29f08e4d3616813dcb8ec13bf1f76a143db74bb35b7c,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
7e6731484c5374c64fdf29f08e4d3616813dcb8ec13bf1f76a143db74bb35b7c,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
98ad9c18534bb1913d488995c259643bc53b66305d1be7e604b85fb69d3c0cee,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
98ad9c18534bb1913d488995c259643bc53b66305d1be7e604b85fb69d3c0cee,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
b074ab624de9deae01fe8c9155d76337175487643d8ad4d338cd1d02632d8533,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
b074ab624de9deae01fe8c9155d76337175487643d8ad4d338cd1d02632d8533,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
de023aca8bf2a2e9845b93b05b0e150e97d514af4f227a34fd47cc6c04ae7bc7,-1,0,1,0.04662806,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
de023aca8bf2a2e9845b93b05b0e150e97d514af4f227a34fd47cc6c04ae7bc7,-1,1,1,17.4474909,1630740718,Ticket,bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,10,1,0.04662806,1630740695,Regular,98ad9c18534bb1913d488995c259643bc53b66305d1be7e604b85fb69d3c0cee
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,11,1,17.4474909,1630740695,Regular,98ad9c18534bb1913d488995c259643bc53b66305d1be7e604b85fb69d3c0cee
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,12,1,0.04662806,1630740695,Regular,b074ab624de9deae01fe8c9155d76337175487643d8ad4d338cd1d02632d8533
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,1,1,17.4474909,1630740695,Regular,4bccbb21f219904d1b060a1afe770fb8a16f9f6570b0761f05a7093f77038239
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,0,1,0.04662806,1630740695,Regular,4bccbb21f219904d1b060a1afe770fb8a16f9f6570b0761f05a7093f77038239
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,3,1,17.4474909,1630740695,Regular,10a84effe3fbe7a0d5b078f440fe549d3403f58710ef1573994e05af7353f350
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,2,1,0.04662806,1630740695,Regular,10a84effe3fbe7a0d5b078f440fe549d3403f58710ef1573994e05af7353f350
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,9,1,17.4474909,1630740695,Regular,6f57b1c41ed3c4dc06f55a56bb4fa7a63b662389d5376141fc1ec2914f21cf5b
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,8,1,0.04662806,1630740695,Regular,6f57b1c41ed3c4dc06f55a56bb4fa7a63b662389d5376141fc1ec2914f21cf5b
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,6,1,0.04662806,1630740695,Regular,de023aca8bf2a2e9845b93b05b0e150e97d514af4f227a34fd47cc6c04ae7bc7
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,13,1,17.4474909,1630740695,Regular,b074ab624de9deae01fe8c9155d76337175487643d8ad4d338cd1d02632d8533
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,7,1,17.4474909,1630740695,Regular,de023aca8bf2a2e9845b93b05b0e150e97d514af4f227a34fd47cc6c04ae7bc7
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,4,1,0.04662806,1630740695,Regular,7e6731484c5374c64fdf29f08e4d3616813dcb8ec13bf1f76a143db74bb35b7c
bbb70ed9ca9afebf90117720b6d9f755df995bad883d997ceddccc76d28a96d3,1,5,1,17.4474909,1630740695,Regular,7e6731484c5374c64fdf29f08e4d3616813dcb8ec13bf1f76a143db74bb35b7c
