tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6797960b2528b2dd04acf49bb9769cf552bcfd7f958ff508a2bba861a491b5,-1,0,1,0.03660577,1651426293,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
5a6797960b2528b2dd04acf49bb9769cf552bcfd7f958ff508a2bba861a491b5,-1,1,1,17.74846373,1651426293,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
de3dea5bbad60073948faf9c0cbd05d5ba8a4891940507a6311995d973eff1a2,-1,1,1,17.74846373,1651426293,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
de3dea5bbad60073948faf9c0cbd05d5ba8a4891940507a6311995d973eff1a2,-1,0,1,0.03660577,1651426293,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
e8b25252a5eb94b0b184d07af4a428a287cb05b0639f5928d5003c9181fee819,-1,1,1,17.74846373,1651426293,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
e8b25252a5eb94b0b184d07af4a428a287cb05b0639f5928d5003c9181fee819,-1,0,1,0.03660577,1651426293,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
08aeed53f5ed898305995f73b79b0a5d8cdfed357830146d75fcde65e9ad1a86,-1,1,1,17.74846373,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
08aeed53f5ed898305995f73b79b0a5d8cdfed357830146d75fcde65e9ad1a86,-1,0,1,0.03660577,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
51c3218d0552a357bdbbf5f70127f0d131c1986c1b6d8eac20e34c8c9f12deaf,-1,1,1,17.74846373,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
51c3218d0552a357bdbbf5f70127f0d131c1986c1b6d8eac20e34c8c9f12deaf,-1,0,1,0.03660577,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
56c5dfac1a29002efca72978ae2c4c109e8af9d8ae3bf14541164cf04ec367d9,-1,0,1,0.03660577,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
56c5dfac1a29002efca72978ae2c4c109e8af9d8ae3bf14541164cf04ec367d9,-1,1,1,17.74846373,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
952ba72e8c09ad512cd766eab9a5e0c724dbb28e5c61eacadea42b13e30ba1dc,-1,0,1,0.03660577,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
952ba72e8c09ad512cd766eab9a5e0c724dbb28e5c61eacadea42b13e30ba1dc,-1,1,1,17.74846373,1651426077,Ticket,533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,4,1,0.03660577,1651426027,Regular,952ba72e8c09ad512cd766eab9a5e0c724dbb28e5c61eacadea42b13e30ba1dc
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,5,1,17.74846373,1651426027,Regular,952ba72e8c09ad512cd766eab9a5e0c724dbb28e5c61eacadea42b13e30ba1dc
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,6,1,0.03660577,1651426027,Regular,de3dea5bbad60073948faf9c0cbd05d5ba8a4891940507a6311995d973eff1a2
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,1,1,17.74846373,1651426027,Regular,e8b25252a5eb94b0b184d07af4a428a287cb05b0639f5928d5003c9181fee819
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,0,1,0.03660577,1651426027,Regular,e8b25252a5eb94b0b184d07af4a428a287cb05b0639f5928d5003c9181fee819
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,3,1,17.74846373,1651426027,Regular,5a6797960b2528b2dd04acf49bb9769cf552bcfd7f958ff508a2bba861a491b5
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,2,1,0.03660577,1651426027,Regular,5a6797960b2528b2dd04acf49bb9769cf552bcfd7f958ff508a2bba861a491b5
533375e24a9a136ce549f60e0867287276dbaac56542bcaeb06caccbeeff22ca,1,13,1,17.74846373,1651426027,Regular,08aeed53f5ed898305995f73b79b0a5d8cdfed357830146d75fcde65e9ad1a86
