tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30171be854768bd9ee24404e1f4daef2b51c9b4ef5b8b29f0e12370e51b9c7b,-1,0,1,284.68938361,1566327701,Revocation,5dbd7fe278d338db7ab578d8b0946f8fac93ca1d5f7f836de87d44f63cfe59b2
d0d478413e41f67f418fca930b1a0a2bc2142080685fcfe02e8bbac0fd2f4896,-1,3,1,284.68916361,1564686803,Regular,51f266405f04ec1109472fec4b8b934398fc26e5803cd379d59afc68ccf72f4e
51f266405f04ec1109472fec4b8b934398fc26e5803cd379d59afc68ccf72f4e,1,0,1,284.68916361,1564650764,Revocation,d0d478413e41f67f418fca930b1a0a2bc2142080685fcfe02e8bbac0fd2f4896
27250c7caaa88d73b0bc3cfb341e066ae4d9fc00f38d62b6747156aa0c916517,-1,1,1,284.68938361,1561081984,Vote,43cec6292c20fa6bb4e7b4015a215cf2099199da5839c9194d5772d78345a87b
c6e40e01397debfe97bf6c658ab4f0c54730b003426dc7e220580f17bd00a682,-1,1,1,284.68938361,1560572924,Vote,96a928b43e7595dcdb7a1d929661047f9fccb2588508e43a56103804852b9f8b
fe63123276ecdcce5f7546b6dee2e08e12c50fee4770efab718936223f974f84,-1,1,1,286.30465384,1560499270,Regular,f7b62c29bed833ecaf03d0ce22f17bbee8f4207381fa41f7e81a85407100ad67
f7b62c29bed833ecaf03d0ce22f17bbee8f4207381fa41f7e81a85407100ad67,1,2,1,286.30465384,1560424250,Vote,fe63123276ecdcce5f7546b6dee2e08e12c50fee4770efab718936223f974f84
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,12,1,286.30465384,1560378271,Regular,8831ff9682595da3dcd757d4bc3a1b7c75fbced570e1d72009834927a6c88f2c
8831ff9682595da3dcd757d4bc3a1b7c75fbced570e1d72009834927a6c88f2c,1,2,1,286.30465384,1560210933,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
8c162a9118e17ffe3c537dc383cff66fddf33008cbd7e94d5d234fac2e18c2c4,-1,1,1,284.68938361,1559963249,Vote,761b3bdb014cbf97b4fb7665e71002fe937e16bed69f861c48c032be802324fa
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,-1,23,1,286.30465384,1559924163,Regular,86b1f1c34999be09a84cdc2031acc04ad21ce23031ac584eed87b49fd953a06d
4fe5f650409cda2e3ed7096b130c9285576dd1d8f369c48ef02ef2d0a3839050,-1,1,1,284.68938361,1559923439,Vote,68b4430a2143585ca3ea14ff1a36d985cfe42c2b49aeef39f144b46692a99646
