tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b74fa04f808112c9df8754ee9b336d795ab95a91f00e55b01d838a21b92417f,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
1b74fa04f808112c9df8754ee9b336d795ab95a91f00e55b01d838a21b92417f,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
2c99930c84f20e93808d3c3e51b7e6ef3ef98d67b7e923d0234021ef4b540454,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
2c99930c84f20e93808d3c3e51b7e6ef3ef98d67b7e923d0234021ef4b540454,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
316f76dc313603a3dcbd435019603c5ca0f6002c70ce03da8234114b94a33e71,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
316f76dc313603a3dcbd435019603c5ca0f6002c70ce03da8234114b94a33e71,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
32aee6f6701bba410fca53d42079801c6b86a060943eefc4fdcfbfe3745f3916,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
32aee6f6701bba410fca53d42079801c6b86a060943eefc4fdcfbfe3745f3916,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
34d5317d8863823fc72c714422425699619e88ebeb813e817b036f3c9fccf31e,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
34d5317d8863823fc72c714422425699619e88ebeb813e817b036f3c9fccf31e,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
3be27b5654211d3a27319a7e99dd07a0d6889c52d16b8d340d0c93fa98fa3a46,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
3be27b5654211d3a27319a7e99dd07a0d6889c52d16b8d340d0c93fa98fa3a46,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
413acc95c4ef3bc73fdc61a7dc69265488b170b32f14233f1e986e8ed7dfc09b,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
413acc95c4ef3bc73fdc61a7dc69265488b170b32f14233f1e986e8ed7dfc09b,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
58e17927a5417c7ed2c746167f86a30be72bd8561913f1c79bd76fa72613c176,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
58e17927a5417c7ed2c746167f86a30be72bd8561913f1c79bd76fa72613c176,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
7587ca74653c5bd1a9793956e930ef7d36f206bab81e055551b47b28ea6b0225,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
7587ca74653c5bd1a9793956e930ef7d36f206bab81e055551b47b28ea6b0225,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
8dd656c0375614cec185de1229caa448276b268de6fb6ff48fb561e71e82866d,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
8dd656c0375614cec185de1229caa448276b268de6fb6ff48fb561e71e82866d,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
a158ed50c77f8f92284158e7b97a00b5f547133f44e90953a35cf13b51af41e0,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
a158ed50c77f8f92284158e7b97a00b5f547133f44e90953a35cf13b51af41e0,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
a189586818effd5266344fb9659554f1a398cbddb59b87d0049f56c7afc9427f,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
a189586818effd5266344fb9659554f1a398cbddb59b87d0049f56c7afc9427f,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
a517f05b7ac175cfc7e9859d92c93694921ec369e13c84124203c1ef41417f1d,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
a517f05b7ac175cfc7e9859d92c93694921ec369e13c84124203c1ef41417f1d,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
acb7fe743409a73a553035269f21c22f28513b118f87920845a728f704590f19,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
acb7fe743409a73a553035269f21c22f28513b118f87920845a728f704590f19,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
b6e8db0edd94b0e20869c064f8e8c715c3c41b5f12f7c8c59fb8a9a82bca8c28,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
b6e8db0edd94b0e20869c064f8e8c715c3c41b5f12f7c8c59fb8a9a82bca8c28,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
b702c0273fa237afa837d4ee784833a741481db91873f43e11725f051005c9c2,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
b702c0273fa237afa837d4ee784833a741481db91873f43e11725f051005c9c2,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
c84b520bb8d13aa4257d2a1cc1750aaa5eba621d2b9c103cd99295a2ee64305a,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
c84b520bb8d13aa4257d2a1cc1750aaa5eba621d2b9c103cd99295a2ee64305a,-1,1,1,22.34760863,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
ccf7785246ac40a408eff1e0fc45d31849458ad0248596a59e8e2fc311b39520,-1,0,1,0.05470494,1618823951,Ticket,2c0554817909dfed0e0a583a9aa16fee8550ffa47b0ae52a0024293ff2f81923
